﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;242033896;"Ирина Казанцева";;;;https://tm.lovelasov.net/follower/vk/63301653/242033896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242035256;"Марина Маркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63301653/242035256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242039852;"Игнат Чижевский";;;;https://tm.lovelasov.net/follower/vk/63301653/242039852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242040779;"Яна Майстренко";;;;https://tm.lovelasov.net/follower/vk/63301653/242040779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242048531;"Маргарита Григорьева";;;;https://tm.lovelasov.net/follower/vk/63301653/242048531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242049120;"Нина Долгорукова";;;;https://tm.lovelasov.net/follower/vk/63301653/242049120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242055137;"Ирина Дубинина";;;;https://tm.lovelasov.net/follower/vk/63301653/242055137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242055378;"Татьяна Козлова";;;;https://tm.lovelasov.net/follower/vk/63301653/242055378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242055899;"Вероника Харламова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63301653/242055899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242059588;"Елизавета Мартынова";;;;https://tm.lovelasov.net/follower/vk/63301653/242059588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242059958;"Lorena Jukas";;;;https://tm.lovelasov.net/follower/vk/63301653/242059958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242070416;"Сергій Степанів";"37 лет";Польша;Katowice;https://tm.lovelasov.net/follower/vk/63301653/242070416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242072222;"Имя Фамилия";;;;https://tm.lovelasov.net/follower/vk/63301653/242072222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242075138;"Марьяна Деларос";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63301653/242075138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242075211;"Сергей Попов";;;;https://tm.lovelasov.net/follower/vk/63301653/242075211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242099626;"Alexsandr Βишняков";;;;https://tm.lovelasov.net/follower/vk/63301653/242099626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242107915;"Максим Владимирович";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/63301653/242107915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242111425;"Тимур Солнцев";;;;https://tm.lovelasov.net/follower/vk/63301653/242111425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242113092;"Саша Данилец";;;;https://tm.lovelasov.net/follower/vk/63301653/242113092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242117504;"Radio Saturn-Fm";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/242117504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242119204;"Свирета Сметанина";;Россия;;https://tm.lovelasov.net/follower/vk/63301653/242119204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242129225;"Олесь Деревянко";;;;https://tm.lovelasov.net/follower/vk/63301653/242129225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242135602;"Марьям Куневич";;;;https://tm.lovelasov.net/follower/vk/63301653/242135602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242137459;"Вероника Ким";;;;https://tm.lovelasov.net/follower/vk/63301653/242137459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242148925;"Серега Местный";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/63301653/242148925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242149704;"Руслан Чентиев";;;;https://tm.lovelasov.net/follower/vk/63301653/242149704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242153479;"Кристина Холод";;;;https://tm.lovelasov.net/follower/vk/63301653/242153479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242159881;"Лиза Гинтер";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/63301653/242159881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242172846;"Федор Овсянников";;;;https://tm.lovelasov.net/follower/vk/63301653/242172846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242173809;"Юрий Тирошеев";;;;https://tm.lovelasov.net/follower/vk/63301653/242173809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242180992;"Александр Калугин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63301653/242180992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242183346;"Наташа Кофман";;;;https://tm.lovelasov.net/follower/vk/63301653/242183346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242183879;"Владимир Николаев";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63301653/242183879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242187276;"Вера Шубина";;;;https://tm.lovelasov.net/follower/vk/63301653/242187276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242193748;"Лера Трифонова";;;;https://tm.lovelasov.net/follower/vk/63301653/242193748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242199766;"Тамара Морозова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/242199766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242205619;"Дмитрий Ананасов";;;;https://tm.lovelasov.net/follower/vk/63301653/242205619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242221088;"Евгения Дон";"32 года";;;https://tm.lovelasov.net/follower/vk/63301653/242221088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242244816;"Петр Соколов";;;;https://tm.lovelasov.net/follower/vk/63301653/242244816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242246392;"Троло Лошка";;;;https://tm.lovelasov.net/follower/vk/63301653/242246392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242252271;"Руслан Гайсин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/242252271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242253612;"Наталья Романова";;;;https://tm.lovelasov.net/follower/vk/63301653/242253612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242279110;"Super Rock";;;;https://tm.lovelasov.net/follower/vk/63301653/242279110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242283473;"Полина Новосёлова";"23 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63301653/242283473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242287676;"Ирина Белова";"35 лет";;;https://tm.lovelasov.net/follower/vk/63301653/242287676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242290220;"Илья Шибин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/242290220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242304788;"Анатолий Рыжов";;;;https://tm.lovelasov.net/follower/vk/63301653/242304788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242304834;"Соня Матросова";;;;https://tm.lovelasov.net/follower/vk/63301653/242304834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242313215;"Екатерина Мальцева";;;;https://tm.lovelasov.net/follower/vk/63301653/242313215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242322217;"Эколис Кадры";;;;https://tm.lovelasov.net/follower/vk/63301653/242322217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242326640;"Настя Дорохова";;;;https://tm.lovelasov.net/follower/vk/63301653/242326640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242352128;"Ларисуля Копылова";;;;https://tm.lovelasov.net/follower/vk/63301653/242352128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242355906;"Андрей Морозов";;;;https://tm.lovelasov.net/follower/vk/63301653/242355906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242358281;"Инна Майорова";;;;https://tm.lovelasov.net/follower/vk/63301653/242358281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242361782;"Юра Чижевський";;;;https://tm.lovelasov.net/follower/vk/63301653/242361782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242365160;"Андрей Завальский";;;;https://tm.lovelasov.net/follower/vk/63301653/242365160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242370093;"Полина Шишкина";;;;https://tm.lovelasov.net/follower/vk/63301653/242370093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242370312;"Анна Виряскина";;;;https://tm.lovelasov.net/follower/vk/63301653/242370312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242381248;"Анастасия Шнайдер";;;;https://tm.lovelasov.net/follower/vk/63301653/242381248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242386570;"Dominicus Crautus";;;;https://tm.lovelasov.net/follower/vk/63301653/242386570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242391109;"Виктория Лис";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/242391109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242414275;"Барбара Миллер";;;;https://tm.lovelasov.net/follower/vk/63301653/242414275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242424720;"Данил Петров";;;;https://tm.lovelasov.net/follower/vk/63301653/242424720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242435471;"Андрей Сумкин";"44 года";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/63301653/242435471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242441421;"Никита Колесниченко";;;;https://tm.lovelasov.net/follower/vk/63301653/242441421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242441850;"Олег Румянцев";;;;https://tm.lovelasov.net/follower/vk/63301653/242441850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242444491;"Людмила Нерощина";;;;https://tm.lovelasov.net/follower/vk/63301653/242444491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242452943;"Василиса Акатова";;;;https://tm.lovelasov.net/follower/vk/63301653/242452943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242466927;"Я-Ангел Анучина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63301653/242466927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242479132;"Юра Чижевський";;;;https://tm.lovelasov.net/follower/vk/63301653/242479132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242494312;"Андрій Коваль";"35 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/63301653/242494312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242496521;"Евгений Санчук";;;;https://tm.lovelasov.net/follower/vk/63301653/242496521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242500729;"Юра Чижевський";;;;https://tm.lovelasov.net/follower/vk/63301653/242500729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242503035;"Миша Сапунов";;;;https://tm.lovelasov.net/follower/vk/63301653/242503035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242508183;"Алексей Дронов";;;;https://tm.lovelasov.net/follower/vk/63301653/242508183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242514626;"Петр Петров";;;;https://tm.lovelasov.net/follower/vk/63301653/242514626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242517758;"Алла Павлова";;;;https://tm.lovelasov.net/follower/vk/63301653/242517758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242521566;"Kate Kate";;;;https://tm.lovelasov.net/follower/vk/63301653/242521566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242527112;"Дмитрий Астахов";;;;https://tm.lovelasov.net/follower/vk/63301653/242527112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242541140;"Сон Во-Сне";;;;https://tm.lovelasov.net/follower/vk/63301653/242541140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242542380;"Юрий Перов";;;;https://tm.lovelasov.net/follower/vk/63301653/242542380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242543702;"Наталья Романова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63301653/242543702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242552578;"Светлана Чубракова";;;;https://tm.lovelasov.net/follower/vk/63301653/242552578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242570181;"Алексей Флешка";;;;https://tm.lovelasov.net/follower/vk/63301653/242570181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242587189;"Анна Павлова";;;;https://tm.lovelasov.net/follower/vk/63301653/242587189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242589650;"Мария Петрова";;;;https://tm.lovelasov.net/follower/vk/63301653/242589650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242604655;"Эмма Павленко";;;;https://tm.lovelasov.net/follower/vk/63301653/242604655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242604833;"Зинаида Сорокина";;;;https://tm.lovelasov.net/follower/vk/63301653/242604833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242608216;"Евгений Πетров";"37 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/63301653/242608216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242609340;"Даша Дарьева";;;;https://tm.lovelasov.net/follower/vk/63301653/242609340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242612764;"Μихаил Γолубев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63301653/242612764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242615233;"Виталий Горишний";;;;https://tm.lovelasov.net/follower/vk/63301653/242615233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242615376;"Валера Карасенко";;;;https://tm.lovelasov.net/follower/vk/63301653/242615376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242626381;"Xczxczxc Zxczxczx";;;;https://tm.lovelasov.net/follower/vk/63301653/242626381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242650270;"Паша Малимон";;;;https://tm.lovelasov.net/follower/vk/63301653/242650270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242656960;"Аглая Миронова";;;;https://tm.lovelasov.net/follower/vk/63301653/242656960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242663712;"Саня Южный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/242663712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242668406;"Тарас Кудрявцев";;;;https://tm.lovelasov.net/follower/vk/63301653/242668406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242670273;"Balto Bet";;;;https://tm.lovelasov.net/follower/vk/63301653/242670273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242671487;"Наталья Пашкова";;;;https://tm.lovelasov.net/follower/vk/63301653/242671487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242673693;"Артем Матвеев";;;;https://tm.lovelasov.net/follower/vk/63301653/242673693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242678880;"Βладимир Κолесников";;;;https://tm.lovelasov.net/follower/vk/63301653/242678880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242679926;"Илья Валерьевич";;;;https://tm.lovelasov.net/follower/vk/63301653/242679926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242681788;"Иван Гомеров";;;;https://tm.lovelasov.net/follower/vk/63301653/242681788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242695138;"Анна Шабалина";"34 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/63301653/242695138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242697931;"Μаксим Κоновалов";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63301653/242697931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242699911;"Наташа Яковлева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63301653/242699911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242703612;"Михаил Забродин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63301653/242703612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242711367;"Danay Garcia";"36 лет";Куба;"Las Tunas";https://tm.lovelasov.net/follower/vk/63301653/242711367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242715728;"Смирнова Ксюша";;;;https://tm.lovelasov.net/follower/vk/63301653/242715728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242727869;"Максим Перевалов";;;;https://tm.lovelasov.net/follower/vk/63301653/242727869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242732257;"Наталья Антонова";;;;https://tm.lovelasov.net/follower/vk/63301653/242732257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242734451;"Алина Панина";;;;https://tm.lovelasov.net/follower/vk/63301653/242734451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242735279;"Анна Герман";;;;https://tm.lovelasov.net/follower/vk/63301653/242735279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242748831;"Маша Казаринова";;;;https://tm.lovelasov.net/follower/vk/63301653/242748831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242759617;"Мила Гауди";;;;https://tm.lovelasov.net/follower/vk/63301653/242759617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242762431;"София Котова";;;;https://tm.lovelasov.net/follower/vk/63301653/242762431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242764005;"Анна Андрусенко";;;;https://tm.lovelasov.net/follower/vk/63301653/242764005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242789683;"Лена Фролова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63301653/242789683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242792486;"Сергей Бубнов";;;;https://tm.lovelasov.net/follower/vk/63301653/242792486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242808102;"Сергей Питцула";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63301653/242808102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242812003;"Γеоргий Πономарев";;;;https://tm.lovelasov.net/follower/vk/63301653/242812003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242813215;"Marina California";;;;https://tm.lovelasov.net/follower/vk/63301653/242813215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242822440;"Анжелика Ткаченко";;;;https://tm.lovelasov.net/follower/vk/63301653/242822440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242828418;"Ирокез Михалыч";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63301653/242828418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242833425;"Георгий Терентьев";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63301653/242833425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242843812;"Андрей Бекетов";;;;https://tm.lovelasov.net/follower/vk/63301653/242843812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242849396;"Лана Филипова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/242849396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242854800;"Станислав Богданов";;;;https://tm.lovelasov.net/follower/vk/63301653/242854800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242855966;"Дарья Милявская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/242855966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242858273;"Андрей Петюнин";;;;https://tm.lovelasov.net/follower/vk/63301653/242858273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242861020;"Светлана Кузьмина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/63301653/242861020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242864989;"Валентина Григорьева";;;;https://tm.lovelasov.net/follower/vk/63301653/242864989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242875277;"Святой Валентин";;Италия;"Mazzano Romano";https://tm.lovelasov.net/follower/vk/63301653/242875277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242878911;"Elena California";;;;https://tm.lovelasov.net/follower/vk/63301653/242878911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242880012;"Борис Годунов";;;;https://tm.lovelasov.net/follower/vk/63301653/242880012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242885269;"Анастасия Вайнер";;;;https://tm.lovelasov.net/follower/vk/63301653/242885269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242905849;"Наденька Щукина";;;;https://tm.lovelasov.net/follower/vk/63301653/242905849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242908186;"Марина Дроздова";;;;https://tm.lovelasov.net/follower/vk/63301653/242908186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242918537;"Ирина Фролова";;;;https://tm.lovelasov.net/follower/vk/63301653/242918537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242921512;"Ольга Демидова";;;;https://tm.lovelasov.net/follower/vk/63301653/242921512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242923101;"Мария Лисицина";;;;https://tm.lovelasov.net/follower/vk/63301653/242923101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242962890;"Сергей Поздеев";"62 года";Россия;Глазов;https://tm.lovelasov.net/follower/vk/63301653/242962890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242963531;"Владимир Артемьев";;Россия;"Красные Четаи";https://tm.lovelasov.net/follower/vk/63301653/242963531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242995321;"Avol Avol";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/63301653/242995321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243003132;"Нуфтук Юля";;;;https://tm.lovelasov.net/follower/vk/63301653/243003132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243003868;"Назоров Юля";;;;https://tm.lovelasov.net/follower/vk/63301653/243003868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243011615;"Олеся Мурова";;;;https://tm.lovelasov.net/follower/vk/63301653/243011615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243015071;"Леонид Петров";;;;https://tm.lovelasov.net/follower/vk/63301653/243015071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243015688;"Вадим Кунаев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63301653/243015688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243018579;"Alan Yanker";;;;https://tm.lovelasov.net/follower/vk/63301653/243018579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243033072;"Maggie Grace";"41 год";США;Worthington;https://tm.lovelasov.net/follower/vk/63301653/243033072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243053254;"Маруся Антипова";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63301653/243053254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243063950;"Александр Демидов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63301653/243063950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
