﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;169447766;"Фарух Малабаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/169447766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169621508;"Антон Романченко";;;;https://tm.lovelasov.net/follower/vk/36496763/169621508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169712489;"Curtis Zrivagnovski";;;;https://tm.lovelasov.net/follower/vk/36496763/169712489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169752785;"Еленка Гилберт";;;;https://tm.lovelasov.net/follower/vk/36496763/169752785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169769950;"Паша Сердюк";"34 года";;;https://tm.lovelasov.net/follower/vk/36496763/169769950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169819437;"Галя Мельникова";;;;https://tm.lovelasov.net/follower/vk/36496763/169819437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169831092;"Ruslan Sabirov";;Россия;Казань;https://tm.lovelasov.net/follower/vk/36496763/169831092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169846001;"Сона Разина";;;;https://tm.lovelasov.net/follower/vk/36496763/169846001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169890456;"Ксения Широкова";"41 год";;;https://tm.lovelasov.net/follower/vk/36496763/169890456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169958909;"Владимир Королев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36496763/169958909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169986199;"Лера Казлова";;;;https://tm.lovelasov.net/follower/vk/36496763/169986199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170043873;"Дмитрий Кочюрин";;Россия;;https://tm.lovelasov.net/follower/vk/36496763/170043873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170125179;"Тимур Вагин";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/36496763/170125179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170194704;"Akzhol Utegenov";"29 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/36496763/170194704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170221111;"Саша Царь";;;;https://tm.lovelasov.net/follower/vk/36496763/170221111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170315801;"Денис Алексеев";;;;https://tm.lovelasov.net/follower/vk/36496763/170315801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170363173;"Boom Tm";;;;https://tm.lovelasov.net/follower/vk/36496763/170363173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170403598;"Владимир Бирюков";"41 год";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/36496763/170403598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170510939;"Роман Волков";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36496763/170510939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170522682;"Алексей Вагапов";;;;https://tm.lovelasov.net/follower/vk/36496763/170522682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170542262;"Валерий Стриженов";;;;https://tm.lovelasov.net/follower/vk/36496763/170542262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170592421;"Стефан Сальваторе";"33 года";США;"New York City";https://tm.lovelasov.net/follower/vk/36496763/170592421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170702137;"Катя Винер";;;;https://tm.lovelasov.net/follower/vk/36496763/170702137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170818520;"Nina Somerhalder";;Украина;;https://tm.lovelasov.net/follower/vk/36496763/170818520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170835105;"Сергей Богославский";;;;https://tm.lovelasov.net/follower/vk/36496763/170835105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170892977;"Мила Волкова";;;;https://tm.lovelasov.net/follower/vk/36496763/170892977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170925876;"Максим Стёпкин";"39 лет";;;https://tm.lovelasov.net/follower/vk/36496763/170925876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170943326;"Виталий Пашков";"26 лет";Россия;Тайшет;https://tm.lovelasov.net/follower/vk/36496763/170943326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171022447;"Ангелина Корсун";"26 лет";Украина;Дунаец;https://tm.lovelasov.net/follower/vk/36496763/171022447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171040381;"Андрей Сенцов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/36496763/171040381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171047289;"Иван Комаров";;;;https://tm.lovelasov.net/follower/vk/36496763/171047289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171092811;"Captain-Blood Belmondo";"46 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/36496763/171092811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171133541;"Павел Сергеев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/171133541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171193020;"Николай Васильевич";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/36496763/171193020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171199634;"Раян Маккарти";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/171199634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171200045;"Олександр Иванов";"29 лет";;;https://tm.lovelasov.net/follower/vk/36496763/171200045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171359751;"Иван Иванов";"36 лет";;;https://tm.lovelasov.net/follower/vk/36496763/171359751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171483066;"Иван Петров";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/171483066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171488104;"Евгений Владимирович";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/36496763/171488104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171488233;"Forever Alone";;;;https://tm.lovelasov.net/follower/vk/36496763/171488233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171489395;"Васёк Тихонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/171489395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171504488;"Елена Сальваторе";"31 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/36496763/171504488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171563358;"Егор Васильев";;;;https://tm.lovelasov.net/follower/vk/36496763/171563358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171563416;"Анатолий Серебряков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/171563416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171564318;"Михаил Остапенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/171564318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171574938;"Данил Похолко";;;;https://tm.lovelasov.net/follower/vk/36496763/171574938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171580171;"Кирил Родоянский";;;;https://tm.lovelasov.net/follower/vk/36496763/171580171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171610717;"Павел Цыганенко";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/36496763/171610717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171652306;"Selena Gomez";"32 года";;;https://tm.lovelasov.net/follower/vk/36496763/171652306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171654948;"Олег Комарницький";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/36496763/171654948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171660027;"Dian Shit";;;;https://tm.lovelasov.net/follower/vk/36496763/171660027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171738348;"Ольга Новикова";;;;https://tm.lovelasov.net/follower/vk/36496763/171738348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171741074;"Екатерина Заточная";;;;https://tm.lovelasov.net/follower/vk/36496763/171741074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171742742;"Стефан Сальваторе";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/36496763/171742742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171809864;"Маша Фомина";;;;https://tm.lovelasov.net/follower/vk/36496763/171809864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171825506;"Дмитрий Смирнов";;;;https://tm.lovelasov.net/follower/vk/36496763/171825506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171890765;"Серега Бесфамильный";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36496763/171890765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171896739;"Lelia Alekseevna";;;;https://tm.lovelasov.net/follower/vk/36496763/171896739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171971191;"Bob Marley";;;;https://tm.lovelasov.net/follower/vk/36496763/171971191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172095445;"Светлана Стоцкая";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36496763/172095445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172135428;"Наталия Резанова";;;;https://tm.lovelasov.net/follower/vk/36496763/172135428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172157304;"Мария Кралевски";;;;https://tm.lovelasov.net/follower/vk/36496763/172157304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172165038;"Алина Дементьева";;;;https://tm.lovelasov.net/follower/vk/36496763/172165038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172185504;"Катерина Ли";;;;https://tm.lovelasov.net/follower/vk/36496763/172185504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172214635;"Григорий Πривалов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/172214635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172238386;"Михаил Πанкратов";;;;https://tm.lovelasov.net/follower/vk/36496763/172238386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172281038;"Екатерина Ρогожина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/36496763/172281038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172294195;"Екатерина Ρогожина";;;;https://tm.lovelasov.net/follower/vk/36496763/172294195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172397344;"Томми Джерри";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/172397344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172446483;"Андрей Притулик";;Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/36496763/172446483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172472959;"Милана Ибрагимова";;;;https://tm.lovelasov.net/follower/vk/36496763/172472959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172480857;"Анна Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/172480857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172483996;"Анжела Тихонова";;;;https://tm.lovelasov.net/follower/vk/36496763/172483996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172523161;"Адам Солкчевский";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/36496763/172523161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172648718;DELETED;;;;https://tm.lovelasov.net/follower/vk/36496763/172648718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172650374;"Katekyo Reborn";"104 года";Япония;Yokohama;https://tm.lovelasov.net/follower/vk/36496763/172650374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172671984;"Милана Мэдсон";;Россия;Омск;https://tm.lovelasov.net/follower/vk/36496763/172671984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172705892;"Хината Хьюго";;;;https://tm.lovelasov.net/follower/vk/36496763/172705892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172720901;"Иван Помидоров";;;;https://tm.lovelasov.net/follower/vk/36496763/172720901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172764257;"Наталья Винницкая";;Украина;Винница;https://tm.lovelasov.net/follower/vk/36496763/172764257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172789913;"Ilove You";;;;https://tm.lovelasov.net/follower/vk/36496763/172789913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172829389;"Саша Власов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/36496763/172829389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172838995;"Kane Undertaker";;;;https://tm.lovelasov.net/follower/vk/36496763/172838995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172903669;"Евгений Евсеев";;;;https://tm.lovelasov.net/follower/vk/36496763/172903669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172924051;"Cavid Eliyev";"34 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/36496763/172924051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172927734;"Илья Кутепов";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/36496763/172927734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172947401;"Юна Ли";;"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/36496763/172947401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172949018;"Миша Кошман";;;;https://tm.lovelasov.net/follower/vk/36496763/172949018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172949249;"Андрей Кравченко";"35 лет";Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/36496763/172949249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172975495;"Анастасия Козловская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36496763/172975495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172982318;"Илья Казаков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/172982318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172982353;"Максим Маламутов";;;;https://tm.lovelasov.net/follower/vk/36496763/172982353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172997036;"Вита Трубарова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/36496763/172997036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173001150;"Patrick Jane";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/173001150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173005307;"Логика Мышления";;;;https://tm.lovelasov.net/follower/vk/36496763/173005307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173005746;"Сергей Ангрец";"32 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/36496763/173005746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173007509;"Максим Куликов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/173007509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173009440;"Анна Костюченко";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/36496763/173009440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173009635;"Юліанна Бойчук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/36496763/173009635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173009924;"Sveet-Love Toffy";;;;https://tm.lovelasov.net/follower/vk/36496763/173009924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173010109;"Лілія Побережна";"29 лет";Украина;Бершадь;https://tm.lovelasov.net/follower/vk/36496763/173010109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173010262;"Оля Николаевич";;;;https://tm.lovelasov.net/follower/vk/36496763/173010262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173010352;"Начын Ондар";;;;https://tm.lovelasov.net/follower/vk/36496763/173010352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173010431;"Kennedy Iglesias";"34 года";Индонезия;Jakarta;https://tm.lovelasov.net/follower/vk/36496763/173010431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173010469;"Федя Митяев";;;;https://tm.lovelasov.net/follower/vk/36496763/173010469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173010548;"Никита Кумеркин";"26 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/36496763/173010548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173010600;"Максим Лобанов";;Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/36496763/173010600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173062948;"Ирина Лыскоить";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36496763/173062948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173063149;"Танюшка Рудневская";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/36496763/173063149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173063379;"Гульзира Мухамедянова";;;;https://tm.lovelasov.net/follower/vk/36496763/173063379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173063973;"Виталя Колосов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36496763/173063973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173105341;"Олеся Робко";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/36496763/173105341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173107246;"Дятел Педофил";"83 года";Армения;Ехегнадзор;https://tm.lovelasov.net/follower/vk/36496763/173107246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173108687;"Владимир Бабочек";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36496763/173108687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173120476;"Альбина Валиева";"26 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/36496763/173120476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173123882;"Сигизмунд Акакиев";;;;https://tm.lovelasov.net/follower/vk/36496763/173123882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173134164;"Женя Огурцова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/173134164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173137078;"Ева Держинская";;;;https://tm.lovelasov.net/follower/vk/36496763/173137078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173140267;"Ирина Санина";;;;https://tm.lovelasov.net/follower/vk/36496763/173140267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173152372;"Shilen Droy";;;;https://tm.lovelasov.net/follower/vk/36496763/173152372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173159185;"Рокудо Мукуро";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/36496763/173159185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173189139;"Оксана Луценко";"40 лет";;;https://tm.lovelasov.net/follower/vk/36496763/173189139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173209185;"Сергей Рыжиков";;;;https://tm.lovelasov.net/follower/vk/36496763/173209185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173213397;"Татьяна Хаснудинова";"67 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/36496763/173213397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173216562;"Анастасия Пархоменко";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/36496763/173216562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173217150;"Дашулька Красотулька";"35 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/36496763/173217150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173221836;"Істина Слова";;Украина;Львов;https://tm.lovelasov.net/follower/vk/36496763/173221836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173221880;"Вера Μихайлова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/36496763/173221880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173227959;"Луиза Мусина";;;;https://tm.lovelasov.net/follower/vk/36496763/173227959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173245086;"Ruchir Gupta";;США;"New York City";https://tm.lovelasov.net/follower/vk/36496763/173245086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173253100;"Александра Иванова";;;;https://tm.lovelasov.net/follower/vk/36496763/173253100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173253231;"Психопатия Реализма";;;;https://tm.lovelasov.net/follower/vk/36496763/173253231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173253891;"Αнатолий Μаксимов";"43 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/36496763/173253891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173261331;"Лида Барышникова";;;;https://tm.lovelasov.net/follower/vk/36496763/173261331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173262969;"Алена Усольцева";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/36496763/173262969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173269600;"Олег Семенков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/173269600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173273521;"Полина Максимова";;;;https://tm.lovelasov.net/follower/vk/36496763/173273521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173274577;"Света Цигикал";"26 лет";Украина;Глухов;https://tm.lovelasov.net/follower/vk/36496763/173274577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173280429;"Влада Ульянова";"34 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/36496763/173280429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173280731;"Лера Коркина";;;;https://tm.lovelasov.net/follower/vk/36496763/173280731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173282038;"Паша Левицкий";;;;https://tm.lovelasov.net/follower/vk/36496763/173282038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173288079;"Сабина Тифрани";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/173288079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173288082;"Аліна Смайл";;;;https://tm.lovelasov.net/follower/vk/36496763/173288082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173289326;"Илья Быков";;;;https://tm.lovelasov.net/follower/vk/36496763/173289326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173292741;"Max Cubbins";;Швеция;Stockholm;https://tm.lovelasov.net/follower/vk/36496763/173292741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173292940;"Витуська Романенко";"29 лет";Украина;Бахмач;https://tm.lovelasov.net/follower/vk/36496763/173292940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173306415;"Вероника Скамейко";;;;https://tm.lovelasov.net/follower/vk/36496763/173306415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173310343;"Виктория Харитонова";;Россия;;https://tm.lovelasov.net/follower/vk/36496763/173310343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173314089;"Кирил Школенко";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/36496763/173314089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173314198;"Николай Ситник";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/36496763/173314198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
