﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;271484626;"Анжелика Варум";;;;https://tm.lovelasov.net/follower/vk/2370420/271484626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271509127;"Тимур-И-Кумуля Магомедовы";"29 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/2370420/271509127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271523604;"Матвей Хворостюков";;;;https://tm.lovelasov.net/follower/vk/2370420/271523604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271524646;"Наталья Алексеева";;;;https://tm.lovelasov.net/follower/vk/2370420/271524646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271537811;"Марина Серебрякова";;;;https://tm.lovelasov.net/follower/vk/2370420/271537811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271544343;"Dime Treuhov";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/2370420/271544343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271565128;"Артём Шестаков";;;;https://tm.lovelasov.net/follower/vk/2370420/271565128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271569679;"Ксюша Ефимова";;;;https://tm.lovelasov.net/follower/vk/2370420/271569679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271577811;"Жанна Мартынова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/2370420/271577811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271583381;"Любов Сокиржинська";;;;https://tm.lovelasov.net/follower/vk/2370420/271583381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271609271;"Алексей Колотилов";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/2370420/271609271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271612210;"Макс Корж";;;;https://tm.lovelasov.net/follower/vk/2370420/271612210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271616875;"Βиктор Βиноградов";;;;https://tm.lovelasov.net/follower/vk/2370420/271616875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271619576;"Лена Иванова";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/2370420/271619576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271621307;"Ася Цолоева";"28 лет";;;https://tm.lovelasov.net/follower/vk/2370420/271621307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271632662;"Валерий Мустаев";"55 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/2370420/271632662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271638993;"Максим Каддафи";;;;https://tm.lovelasov.net/follower/vk/2370420/271638993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271650256;"Jismio Movis";;;;https://tm.lovelasov.net/follower/vk/2370420/271650256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271651600;"Саша Комекатзе";;;;https://tm.lovelasov.net/follower/vk/2370420/271651600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271654582;"Люда Серова";;;;https://tm.lovelasov.net/follower/vk/2370420/271654582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271665935;"Валерия Антонюк";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/2370420/271665935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271673437;"Игорь Астахов";;;;https://tm.lovelasov.net/follower/vk/2370420/271673437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271677024;"Антон Белый";;;;https://tm.lovelasov.net/follower/vk/2370420/271677024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271702274;"Олег Нефёдов";"37 лет";;;https://tm.lovelasov.net/follower/vk/2370420/271702274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271712401;"Sherlok Holmes";;;;https://tm.lovelasov.net/follower/vk/2370420/271712401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271714083;"Карина Трегуб";;;;https://tm.lovelasov.net/follower/vk/2370420/271714083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271716818;"Витя Дроздов";"50 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/2370420/271716818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271721048;"Камалудин Халиков";;Россия;Кизляр;https://tm.lovelasov.net/follower/vk/2370420/271721048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271737695;"Виктория Дробот";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/2370420/271737695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271741848;"Котакай Котакбаева";;;;https://tm.lovelasov.net/follower/vk/2370420/271741848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271742090;"Сергей Гусев";;;;https://tm.lovelasov.net/follower/vk/2370420/271742090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271761805;"Марина Воронцова";;;;https://tm.lovelasov.net/follower/vk/2370420/271761805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271793772;"Ання Малинова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/2370420/271793772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271801248;"Артем Атян";;;;https://tm.lovelasov.net/follower/vk/2370420/271801248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271824838;"Алюберт Курносов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/271824838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271828752;"Лера Валланс";;;;https://tm.lovelasov.net/follower/vk/2370420/271828752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271845405;"Александр Иванов";"30 лет";;;https://tm.lovelasov.net/follower/vk/2370420/271845405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271876717;"Я-Не-Лалка-Говорю-Вам-Честно-Вер Пушкин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/271876717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271879575;"Тереза Гетежева";;;;https://tm.lovelasov.net/follower/vk/2370420/271879575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271882379;"Халитов Мансур";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/2370420/271882379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271891995;"Serjan Zhakupbaev";;;;https://tm.lovelasov.net/follower/vk/2370420/271891995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271893814;"Макс Бешеный";;;;https://tm.lovelasov.net/follower/vk/2370420/271893814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271919431;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/2370420/271919431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271927323;"Губжев Азнаур";"30 лет";;;https://tm.lovelasov.net/follower/vk/2370420/271927323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271936152;"Наташа Тахтова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/2370420/271936152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271941208;"Кристюша Богачёва";;;;https://tm.lovelasov.net/follower/vk/2370420/271941208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271941755;"Иван Прохоров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/271941755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271945624;"Βладимир Τитов";;;;https://tm.lovelasov.net/follower/vk/2370420/271945624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271951789;"Саша Алегсандрович";;;;https://tm.lovelasov.net/follower/vk/2370420/271951789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271954874;"Олжас Байболов";"23 года";Казахстан;Рудный;https://tm.lovelasov.net/follower/vk/2370420/271954874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271961089;"Валерий Гуров";"37 лет";Россия;Урюпинск;https://tm.lovelasov.net/follower/vk/2370420/271961089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271969758;"Ваня Оспанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/271969758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271974284;"Денис Демченко";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/2370420/271974284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271982399;"Рамазан Абдулатипов";;;;https://tm.lovelasov.net/follower/vk/2370420/271982399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271987233;"Евгений Сушко";;;;https://tm.lovelasov.net/follower/vk/2370420/271987233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272007709;"Саша Чёрный";;;;https://tm.lovelasov.net/follower/vk/2370420/272007709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272010032;"Марат Абакаров";;;;https://tm.lovelasov.net/follower/vk/2370420/272010032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272011978;"Сергей Ленчук";;;;https://tm.lovelasov.net/follower/vk/2370420/272011978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272015935;"Хабиб Нурмагомедов";"29 лет";;;https://tm.lovelasov.net/follower/vk/2370420/272015935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272018845;"Александр Сканов";;;;https://tm.lovelasov.net/follower/vk/2370420/272018845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272029075;"Астемир Нахушев";"28 лет";;;https://tm.lovelasov.net/follower/vk/2370420/272029075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272035720;"Каролина Зинченко";"37 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/2370420/272035720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272054361;"Айгерим Валиханова";"43 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/2370420/272054361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272084818;"Андрей Баськов";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/2370420/272084818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272087765;"Юлия Липницкая";;;;https://tm.lovelasov.net/follower/vk/2370420/272087765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272087839;"Татьяна Дмитрова";;;;https://tm.lovelasov.net/follower/vk/2370420/272087839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272109018;"Каитмаз Османов";"24 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/2370420/272109018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272117922;"Кирил Никитин";;;;https://tm.lovelasov.net/follower/vk/2370420/272117922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272121909;"Сергей Владимирович";;;;https://tm.lovelasov.net/follower/vk/2370420/272121909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272146364;"Ири Кимчук";;;;https://tm.lovelasov.net/follower/vk/2370420/272146364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272171027;"Amir Kadyrov";;;;https://tm.lovelasov.net/follower/vk/2370420/272171027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272199146;"Мали Красава";;;;https://tm.lovelasov.net/follower/vk/2370420/272199146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272201747;"Тимур Нальгиев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/272201747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272203375;"Marinka Samanova";;;;https://tm.lovelasov.net/follower/vk/2370420/272203375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272203890;"Елена Кутузова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/272203890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272217896;"Мурманск Родной";;;;https://tm.lovelasov.net/follower/vk/2370420/272217896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272219704;"Олеся Медведева";;;;https://tm.lovelasov.net/follower/vk/2370420/272219704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272223623;"Таисия Дементьева";;;;https://tm.lovelasov.net/follower/vk/2370420/272223623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272227612;"Ефросинья Страхова";;;;https://tm.lovelasov.net/follower/vk/2370420/272227612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272228456;"Егор Трубачев";;;;https://tm.lovelasov.net/follower/vk/2370420/272228456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272228476;"Юлия Страхова";;;;https://tm.lovelasov.net/follower/vk/2370420/272228476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272228564;"Полина Страхова";;;;https://tm.lovelasov.net/follower/vk/2370420/272228564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272229024;"Варвара Листунова";;;;https://tm.lovelasov.net/follower/vk/2370420/272229024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272229104;"Вероника Мичуева";;;;https://tm.lovelasov.net/follower/vk/2370420/272229104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272229447;"Ксения Шалаганова";;;;https://tm.lovelasov.net/follower/vk/2370420/272229447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272230209;"Яна Уманова";;;;https://tm.lovelasov.net/follower/vk/2370420/272230209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272231328;"Вахтанг Дабравимаев";;;;https://tm.lovelasov.net/follower/vk/2370420/272231328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272232408;"Иван Турболяев";;;;https://tm.lovelasov.net/follower/vk/2370420/272232408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272234330;"Маргарита Петрова";;;;https://tm.lovelasov.net/follower/vk/2370420/272234330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272235054;"Евгений Зайцев";;;;https://tm.lovelasov.net/follower/vk/2370420/272235054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272243328;"Андрей Романов";"30 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/2370420/272243328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272244825;"Оксана Кабицина";;;;https://tm.lovelasov.net/follower/vk/2370420/272244825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272244857;"Оля Саушина";;;;https://tm.lovelasov.net/follower/vk/2370420/272244857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272244942;"Яна Куваева";;;;https://tm.lovelasov.net/follower/vk/2370420/272244942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272251070;"Рита Самойлова";;;;https://tm.lovelasov.net/follower/vk/2370420/272251070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272256882;"Нини Пушкина";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/272256882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272257360;"Сергей Филин";;;;https://tm.lovelasov.net/follower/vk/2370420/272257360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272265199;"Вася Кот";;;;https://tm.lovelasov.net/follower/vk/2370420/272265199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272270900;"Сергей Владимиров";"39 лет";;;https://tm.lovelasov.net/follower/vk/2370420/272270900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272281639;"Антон Аюпов";;;;https://tm.lovelasov.net/follower/vk/2370420/272281639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272283159;"Рома Васильев";;;;https://tm.lovelasov.net/follower/vk/2370420/272283159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272286002;"Славик Борисов";"30 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/2370420/272286002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272289419;"Сергей Львов";;Россия;Братск;https://tm.lovelasov.net/follower/vk/2370420/272289419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272289753;"Васілій Пупкін";"58 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/2370420/272289753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272308122;"Юля Гребенюк";;;;https://tm.lovelasov.net/follower/vk/2370420/272308122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272310411;"Александр Кондратов";;;;https://tm.lovelasov.net/follower/vk/2370420/272310411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272312841;"Сергей Фролов";;;;https://tm.lovelasov.net/follower/vk/2370420/272312841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272321110;"Вова Согомонян";"35 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/2370420/272321110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272327833;"Эллаи Муслимов";;;;https://tm.lovelasov.net/follower/vk/2370420/272327833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272328805;"Alieva Alieva";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/2370420/272328805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272332858;"Денис Ахметшин";;Россия;;https://tm.lovelasov.net/follower/vk/2370420/272332858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272334848;"Иван Александрович";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/272334848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272344996;"Алексей Сапьяник";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/2370420/272344996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272348947;"Саша Чёрный";;;;https://tm.lovelasov.net/follower/vk/2370420/272348947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272349455;"Саша Чёрный";;;;https://tm.lovelasov.net/follower/vk/2370420/272349455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272355539;"Маргарита Бузыцкова";;;;https://tm.lovelasov.net/follower/vk/2370420/272355539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272357713;"Владлена Сомкина";;;;https://tm.lovelasov.net/follower/vk/2370420/272357713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272358208;"Тамара Минаева";;;;https://tm.lovelasov.net/follower/vk/2370420/272358208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272364811;"Андрій Ониськів";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/2370420/272364811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272365296;"Алена Алена";;Украина;Киев;https://tm.lovelasov.net/follower/vk/2370420/272365296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272379653;"Яна Казанцева";;;;https://tm.lovelasov.net/follower/vk/2370420/272379653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272382636;"Магомед Бицилов";;;;https://tm.lovelasov.net/follower/vk/2370420/272382636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272401176;"تلقاء-نفسه قارورة-من-الحياة";;;;https://tm.lovelasov.net/follower/vk/2370420/272401176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272408042;"Ксения Орлова";;;;https://tm.lovelasov.net/follower/vk/2370420/272408042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272410483;"Алина Пизмар";;;;https://tm.lovelasov.net/follower/vk/2370420/272410483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272420361;"Любава Григолюка";;;;https://tm.lovelasov.net/follower/vk/2370420/272420361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272420496;"Алла Кубланова";;;;https://tm.lovelasov.net/follower/vk/2370420/272420496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272421260;"Диана-Мамедова Нургалиева";"28 лет";Россия;Кизляр;https://tm.lovelasov.net/follower/vk/2370420/272421260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272423073;"Марина Гудкова";;;;https://tm.lovelasov.net/follower/vk/2370420/272423073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272424327;"Варвара Шуличенко";;;;https://tm.lovelasov.net/follower/vk/2370420/272424327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272430951;"Данила Масловец";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/272430951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272432117;"Dasha Belova";;;;https://tm.lovelasov.net/follower/vk/2370420/272432117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272436475;"Яна Безукладникова";;;;https://tm.lovelasov.net/follower/vk/2370420/272436475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272439304;"Алла Талызина";;;;https://tm.lovelasov.net/follower/vk/2370420/272439304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272439904;"Елена Кашарина";;;;https://tm.lovelasov.net/follower/vk/2370420/272439904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272446892;"Владон Фрунзе";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/272446892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272447754;"Евгений Анищенко";;;;https://tm.lovelasov.net/follower/vk/2370420/272447754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272448489;"Макс Савицкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/2370420/272448489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272450519;"Артур Царь";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/2370420/272450519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272475018;"Xlash Tomsk";;Россия;Томск;https://tm.lovelasov.net/follower/vk/2370420/272475018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272477152;"Василий Момотов";;;;https://tm.lovelasov.net/follower/vk/2370420/272477152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272478354;"Serega Grihin";;;;https://tm.lovelasov.net/follower/vk/2370420/272478354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272479201;"Кристина Кабицина";"25 лет";;;https://tm.lovelasov.net/follower/vk/2370420/272479201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272479458;"Наталья Захарова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/272479458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272479513;"Анастасия Косорукова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/272479513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272479881;"Лера Перова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/272479881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272491133;"Дарк Сайд";;;;https://tm.lovelasov.net/follower/vk/2370420/272491133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272491563;"Serega Grihin";;;;https://tm.lovelasov.net/follower/vk/2370420/272491563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272494432;"Боря Баринов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/272494432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272501725;"Коля Кириленко";;;;https://tm.lovelasov.net/follower/vk/2370420/272501725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272506590;"Алена Иванова";;;;https://tm.lovelasov.net/follower/vk/2370420/272506590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272506940;"Димка Каштанов";;;;https://tm.lovelasov.net/follower/vk/2370420/272506940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272508897;"Арина Зыкова";;;;https://tm.lovelasov.net/follower/vk/2370420/272508897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
