﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;391214188;"Яна Боброва";;;;https://tm.lovelasov.net/follower/vk/7219222/391214188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391425043;"Олеся Новаковская";;;;https://tm.lovelasov.net/follower/vk/7219222/391425043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391515025;"Аркадий-Маринэ Айвазян";;;;https://tm.lovelasov.net/follower/vk/7219222/391515025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391647502;"Яна Игоревна";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/391647502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391689446;"Варя Солнцева";"43 года";;;https://tm.lovelasov.net/follower/vk/7219222/391689446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392335727;"Анастасия Сухоруких";;;;https://tm.lovelasov.net/follower/vk/7219222/392335727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392379757;"Светлана Борисова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/392379757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392502685;"Natali Gadzevich";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/7219222/392502685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392593306;"Юлия Андреева";;;;https://tm.lovelasov.net/follower/vk/7219222/392593306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392939961;"Айгуль Филина";"31 год";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/7219222/392939961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393003281;"Егор Леонтьев";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/7219222/393003281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393689749;"Михаил Кудряшов";"49 лет";Россия;Ивантеевка;https://tm.lovelasov.net/follower/vk/7219222/393689749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394410350;"Галина Барышникова";;;;https://tm.lovelasov.net/follower/vk/7219222/394410350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395203510;"Евгения Белоусова";;;;https://tm.lovelasov.net/follower/vk/7219222/395203510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396072632;"Коля Горенков";;;;https://tm.lovelasov.net/follower/vk/7219222/396072632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396110540;"Ирина Каменева";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/396110540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396543913;"Пётр Соломенцев";;;;https://tm.lovelasov.net/follower/vk/7219222/396543913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397088395;"Николай Бурый";"39 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/397088395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397371802;"Мария Шубина";;;;https://tm.lovelasov.net/follower/vk/7219222/397371802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397734851;"Ирина Аверина";;;;https://tm.lovelasov.net/follower/vk/7219222/397734851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397942393;"Гридна Дея";;;;https://tm.lovelasov.net/follower/vk/7219222/397942393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398624344;"Юрий Крашевский";"41 год";Исландия;Reykjavík;https://tm.lovelasov.net/follower/vk/7219222/398624344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399366126;"Вано Гаваєць";;;;https://tm.lovelasov.net/follower/vk/7219222/399366126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399388902;"Дарья Насонова";;;;https://tm.lovelasov.net/follower/vk/7219222/399388902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399424156;"Анна Карпова";"31 год";;;https://tm.lovelasov.net/follower/vk/7219222/399424156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399632624;"Виктория Денисова";;;;https://tm.lovelasov.net/follower/vk/7219222/399632624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400118641;"Einar Snaeulfrs";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/400118641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400217225;"Иван Колесниченко";"34 года";;;https://tm.lovelasov.net/follower/vk/7219222/400217225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400301130;"Юляша Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/400301130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400553249;"Инна Прохорова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/7219222/400553249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400553634;"Светлана Светлова";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/7219222/400553634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401220916;"Сергеева Кристина";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/7219222/401220916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401555811;"Дима Шакиров";;;;https://tm.lovelasov.net/follower/vk/7219222/401555811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401692647;"Света Ладыгина";;;;https://tm.lovelasov.net/follower/vk/7219222/401692647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402020216;"Олег Демидов";;;;https://tm.lovelasov.net/follower/vk/7219222/402020216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402224141;"Татьяна Косенкова";"35 лет";;;https://tm.lovelasov.net/follower/vk/7219222/402224141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402486503;"Ангелина Щербакова";;;;https://tm.lovelasov.net/follower/vk/7219222/402486503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402728745;"Игорь Каплиёв";;Россия;Морозовск;https://tm.lovelasov.net/follower/vk/7219222/402728745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403101643;"Варя Шпелева";;;;https://tm.lovelasov.net/follower/vk/7219222/403101643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404060244;"Радик Валеев";"60 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/7219222/404060244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406203643;"Всеслав Гардар";"95 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/7219222/406203643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406213307;"Вещун Хорс";"82 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/7219222/406213307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406452266;"Людмила Рябова";;;;https://tm.lovelasov.net/follower/vk/7219222/406452266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406578163;"Оксана Миронова";;;;https://tm.lovelasov.net/follower/vk/7219222/406578163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406601859;"Тома Яковлева";;;;https://tm.lovelasov.net/follower/vk/7219222/406601859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406691385;"Светлана Васильева";"47 лет";;;https://tm.lovelasov.net/follower/vk/7219222/406691385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406817490;"Велесберг Власов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/406817490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407691344;"Образ Театральная-Школа";;;;https://tm.lovelasov.net/follower/vk/7219222/407691344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407853793;"Лена Кудряшова";;;;https://tm.lovelasov.net/follower/vk/7219222/407853793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407932125;"Наталья Гранина";;Россия;Чита;https://tm.lovelasov.net/follower/vk/7219222/407932125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408412749;"Евгения Антонова";;;;https://tm.lovelasov.net/follower/vk/7219222/408412749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408672947;"Екатерина Федотова";;;;https://tm.lovelasov.net/follower/vk/7219222/408672947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408803025;"Сергей Дульцев";;;;https://tm.lovelasov.net/follower/vk/7219222/408803025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409013276;"Федор Атяшкин";"51 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/409013276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409208264;"Яна Богданова";;;;https://tm.lovelasov.net/follower/vk/7219222/409208264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409212468;"Нина Казакова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/7219222/409212468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409519883;"Елена Фёдорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/409519883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409554593;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/7219222/409554593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409641557;"Елена Туголукова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/409641557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409643622;"Светлана Яновна";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/409643622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409649111;"Милена Никитина";;;;https://tm.lovelasov.net/follower/vk/7219222/409649111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409654596;"Елена Давыдова";"40 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/7219222/409654596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409743887;"Жека Жека";"79 лет";;;https://tm.lovelasov.net/follower/vk/7219222/409743887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410162825;"Armands Skrins";;;;https://tm.lovelasov.net/follower/vk/7219222/410162825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410763081;"София Мудрая";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/410763081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410908385;"Злата Осипова";;;;https://tm.lovelasov.net/follower/vk/7219222/410908385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411177769;"Галина Миронова";;;;https://tm.lovelasov.net/follower/vk/7219222/411177769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411690851;"Юра Кулинич";;;;https://tm.lovelasov.net/follower/vk/7219222/411690851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411784230;"Дарья Монахова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/7219222/411784230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411948415;"Вера Пискунова";;;;https://tm.lovelasov.net/follower/vk/7219222/411948415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412375940;"Вероника Михайлова";;;;https://tm.lovelasov.net/follower/vk/7219222/412375940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413131572;"Роман Васильев";;;;https://tm.lovelasov.net/follower/vk/7219222/413131572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413974131;"Александр Золотарев";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/413974131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414000128;"Сергей Савиных";"62 года";;;https://tm.lovelasov.net/follower/vk/7219222/414000128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414017261;"Илья Шахов";;;;https://tm.lovelasov.net/follower/vk/7219222/414017261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414422150;"Елена Короткова";"34 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/7219222/414422150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414724216;"Овечкина Мария";;;;https://tm.lovelasov.net/follower/vk/7219222/414724216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;415417327;"Олеся Иванова";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/7219222/415417327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;415894140;"Светлана Татаринова";;;;https://tm.lovelasov.net/follower/vk/7219222/415894140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416209519;"Belmin Mršo";;;;https://tm.lovelasov.net/follower/vk/7219222/416209519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416364824;"Leonardo Da-Vinci";;;;https://tm.lovelasov.net/follower/vk/7219222/416364824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416563420;"Оля Жунуспаева";;;;https://tm.lovelasov.net/follower/vk/7219222/416563420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416580679;"Виктория Иванова";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/416580679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416769189;"Андрей Олегович";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/416769189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416937352;"Андрей Бергер";;;;https://tm.lovelasov.net/follower/vk/7219222/416937352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417007338;"Александр Клименко";"70 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/7219222/417007338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417177442;"Neo One";"39 лет";;;https://tm.lovelasov.net/follower/vk/7219222/417177442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417771452;"Диана Смирнова";;;;https://tm.lovelasov.net/follower/vk/7219222/417771452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417864687;"Алексей Орехов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/417864687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418068583;"Милана Федорова";;;;https://tm.lovelasov.net/follower/vk/7219222/418068583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418779227;"Сонечка Ля";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/418779227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418962660;"Марина Щуленникова";;;;https://tm.lovelasov.net/follower/vk/7219222/418962660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419105177;"Алексей Николаевич";"34 года";;;https://tm.lovelasov.net/follower/vk/7219222/419105177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419396484;"Анжелика Симонова";;;;https://tm.lovelasov.net/follower/vk/7219222/419396484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419449396;"Мария Мудрая";"25 лет";;;https://tm.lovelasov.net/follower/vk/7219222/419449396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419468895;"Алина Шевцова";;;;https://tm.lovelasov.net/follower/vk/7219222/419468895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419674229;"Александр Плотников";"39 лет";Россия;Солонешное;https://tm.lovelasov.net/follower/vk/7219222/419674229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419858277;"Аня Штефуца";;;;https://tm.lovelasov.net/follower/vk/7219222/419858277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420053590;"Ника Блинова";;;;https://tm.lovelasov.net/follower/vk/7219222/420053590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421686817;"Ольга Семенова";"37 лет";;;https://tm.lovelasov.net/follower/vk/7219222/421686817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;422025699;"Ника Дорофеева";;;;https://tm.lovelasov.net/follower/vk/7219222/422025699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;422633394;"Сергей Савиных";;;;https://tm.lovelasov.net/follower/vk/7219222/422633394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;422838688;"Наталия Щипак";;;;https://tm.lovelasov.net/follower/vk/7219222/422838688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423238064;"Лена Хома";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/423238064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423722360;"Дарина Лебедева";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/7219222/423722360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424114835;"Палванова Варвара";"29 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/7219222/424114835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424384536;"Дмитрий Федосеев";;;;https://tm.lovelasov.net/follower/vk/7219222/424384536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424642936;"Марк Панфилов";;;;https://tm.lovelasov.net/follower/vk/7219222/424642936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425413743;"Анастасия Медведева";;;;https://tm.lovelasov.net/follower/vk/7219222/425413743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425718860;"Иван Гринин";;;;https://tm.lovelasov.net/follower/vk/7219222/425718860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425771489;"Евгения Цой";;;;https://tm.lovelasov.net/follower/vk/7219222/425771489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425783433;"Альбина Романова";;;;https://tm.lovelasov.net/follower/vk/7219222/425783433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425935327;"Андрей Литвинов";;Россия;Сестрорецк;https://tm.lovelasov.net/follower/vk/7219222/425935327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425976240;"Клара Святославовна";;;;https://tm.lovelasov.net/follower/vk/7219222/425976240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426108071;"Илья Гофман";;;;https://tm.lovelasov.net/follower/vk/7219222/426108071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426312117;"Арина Щербакова";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/7219222/426312117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426341483;"Тагир Яр";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/426341483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426652423;"Аня Волчанова";;;;https://tm.lovelasov.net/follower/vk/7219222/426652423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426659506;"Дианочка Беляева";;;;https://tm.lovelasov.net/follower/vk/7219222/426659506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426853217;"Яна Бондаренко";;;;https://tm.lovelasov.net/follower/vk/7219222/426853217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427079555;"Артем Гусев";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/7219222/427079555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427148801;"Настя Дорина";;;;https://tm.lovelasov.net/follower/vk/7219222/427148801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427639271;"Алёна Васильева";"38 лет";;;https://tm.lovelasov.net/follower/vk/7219222/427639271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427642421;"Станислава Давыдова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/427642421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427688512;"Илья Войтеховский";;;;https://tm.lovelasov.net/follower/vk/7219222/427688512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427729690;"Татьяна Ковалёва";;;;https://tm.lovelasov.net/follower/vk/7219222/427729690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428057294;"Yanochka Karabanochka";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/428057294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428430679;"Алиса Колесникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/428430679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428616769;"Лидия Скарлат";;;;https://tm.lovelasov.net/follower/vk/7219222/428616769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428850694;"Мадина Гаджиева";;;;https://tm.lovelasov.net/follower/vk/7219222/428850694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428909357;"Инна Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/428909357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428909911;"Марианна Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/428909911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429189087;"Владимир Вяткин";"49 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/7219222/429189087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429190762;"Сергей Соколов";;;;https://tm.lovelasov.net/follower/vk/7219222/429190762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429515373;"Юлия Швец";;;;https://tm.lovelasov.net/follower/vk/7219222/429515373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429651759;"Ольга Моргунова";;;;https://tm.lovelasov.net/follower/vk/7219222/429651759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429907925;"Ильнур Ниязов";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/7219222/429907925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430005970;"Мирослава Денисова";;;;https://tm.lovelasov.net/follower/vk/7219222/430005970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430191941;"Наталья Якиминская";"41 год";Россия;Оха;https://tm.lovelasov.net/follower/vk/7219222/430191941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430420440;"Леночка Гарасим-Андрейко";;;;https://tm.lovelasov.net/follower/vk/7219222/430420440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430630735;"Наталия Девятова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/430630735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430962502;"Диана Колесникова";;;;https://tm.lovelasov.net/follower/vk/7219222/430962502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431030075;"Лиза Зайцева";;;;https://tm.lovelasov.net/follower/vk/7219222/431030075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431044796;"Ольга Бойко";;;;https://tm.lovelasov.net/follower/vk/7219222/431044796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431959119;"Наталия Белова";;;;https://tm.lovelasov.net/follower/vk/7219222/431959119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432083439;"Анна Егоренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/432083439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432270862;"Элеонора Казакова";;;;https://tm.lovelasov.net/follower/vk/7219222/432270862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432293874;"Полимертехнологии-Кс Теплоизоляция--Гидроизоляция--Ан";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/432293874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432443864;"Анна Петрова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/432443864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433089138;DELETED;;;;https://tm.lovelasov.net/follower/vk/7219222/433089138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433444437;"Лидия Островская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/433444437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
