﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;528088181;"Kougyoku Romanoff";;;;https://tj.lovelasov.net/follower/vk/366704982/528088181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528117702;"Remura Tempest";"19 лет";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/528117702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528119722;"Жэст Вискас";"21 год";;;https://tj.lovelasov.net/follower/vk/366704982/528119722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528126483;"Кира Вилкерсон";"23 года";Япония;Kōbe;https://tj.lovelasov.net/follower/vk/366704982/528126483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528149558;"Алан Шляпин";;;;https://tj.lovelasov.net/follower/vk/366704982/528149558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528199847;"Елизавета--Хакуя Акабане";"21 год";Япония;Nagoya;https://tj.lovelasov.net/follower/vk/366704982/528199847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528217672;"Rasul Kabdrgaliev";"25 лет";;;https://tj.lovelasov.net/follower/vk/366704982/528217672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528242236;"Твой Бывший";"20 лет";;;https://tj.lovelasov.net/follower/vk/366704982/528242236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528253309;"Семён Кавайный";;;;https://tj.lovelasov.net/follower/vk/366704982/528253309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528315190;"Леви Аккерман";"21 год";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/366704982/528315190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528433334;"Kouyou Ozaki";;;;https://tj.lovelasov.net/follower/vk/366704982/528433334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528466584;"Алина Амирова";;;;https://tj.lovelasov.net/follower/vk/366704982/528466584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528478813;"Илья Рогожин";"19 лет";;;https://tj.lovelasov.net/follower/vk/366704982/528478813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528480426;"Тога Химико";;Япония;;https://tj.lovelasov.net/follower/vk/366704982/528480426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528499872;"Masha Meyer";;;;https://tj.lovelasov.net/follower/vk/366704982/528499872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528524929;"Макар Ламуров";;Россия;Новосибирск;https://tj.lovelasov.net/follower/vk/366704982/528524929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528587616;"Mel Argent";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/528587616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528604443;"Шалтир Бладфоллен";;;;https://tj.lovelasov.net/follower/vk/366704982/528604443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528678737;"Kou Kimijima";;Япония;Kawasaki;https://tj.lovelasov.net/follower/vk/366704982/528678737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528728276;"Яна Гришина";;Япония;;https://tj.lovelasov.net/follower/vk/366704982/528728276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528730892;"Robert Dickinson";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/528730892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528800898;"Αнастасия Μатвеева";"24 года";Украина;Киев;https://tj.lovelasov.net/follower/vk/366704982/528800898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528802714;"Рафталия Иватани";;;;https://tj.lovelasov.net/follower/vk/366704982/528802714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528835740;"Lucy Maud-Montgomery";;Япония;Yokohama;https://tj.lovelasov.net/follower/vk/366704982/528835740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528841453;"Ginger Dell'angelo";;;;https://tj.lovelasov.net/follower/vk/366704982/528841453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528845549;"Антон Силаев";"20 лет";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/528845549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528922949;"Сакура Учиха";;;;https://tj.lovelasov.net/follower/vk/366704982/528922949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528939510;"Дарья Филимонова";"23 года";;;https://tj.lovelasov.net/follower/vk/366704982/528939510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528968995;"Shio Ihei";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/528968995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528974170;"Маруся Эскаева";"21 год";Россия;Йошкар-Ола;https://tj.lovelasov.net/follower/vk/366704982/528974170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528979763;"Любовь Медведева";"30 лет";;;https://tj.lovelasov.net/follower/vk/366704982/528979763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529000243;"Akeno Himejima";;;;https://tj.lovelasov.net/follower/vk/366704982/529000243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529003310;"Эрика Кузнецова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/366704982/529003310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529041805;"Анастасия Котова";"40 лет";;;https://tj.lovelasov.net/follower/vk/366704982/529041805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529047910;"Алёна Добрач";;;;https://tj.lovelasov.net/follower/vk/366704982/529047910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529057339;"Иван Тяглов";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/529057339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529064510;"该死 混蛋";;;;https://tj.lovelasov.net/follower/vk/366704982/529064510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529078255;"Jack Speed";;;;https://tj.lovelasov.net/follower/vk/366704982/529078255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529101580;"Эвелина Пак";"122 года";США;;https://tj.lovelasov.net/follower/vk/366704982/529101580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529108759;"Toga Himiko";"20 лет";Япония;Ōsaka;https://tj.lovelasov.net/follower/vk/366704982/529108759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529167242;"Артур Артуров";"23 года";;;https://tj.lovelasov.net/follower/vk/366704982/529167242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529178702;"'Dékumı 'ral";;;;https://tj.lovelasov.net/follower/vk/366704982/529178702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529253719;"Валерия Морозова";;;;https://tj.lovelasov.net/follower/vk/366704982/529253719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529325721;"Stalker SS";;;;https://tj.lovelasov.net/follower/vk/366704982/529325721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529401867;"Kanna Kamui";"117 лет";;;https://tj.lovelasov.net/follower/vk/366704982/529401867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529471875;"Mikaela Virtanen";;;;https://tj.lovelasov.net/follower/vk/366704982/529471875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529520513;"Хотаро Ореки";"21 год";Индонезия;;https://tj.lovelasov.net/follower/vk/366704982/529520513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529535168;"Kaede Akamatsu";"23 года";США;"New York City";https://tj.lovelasov.net/follower/vk/366704982/529535168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529542461;"Ксения Сазонова";"21 год";Россия;Краснодар;https://tj.lovelasov.net/follower/vk/366704982/529542461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529604661;"Дарья Чертищева";"25 лет";Япония;Kyōto;https://tj.lovelasov.net/follower/vk/366704982/529604661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529630730;"Black Diamond";"122 года";Германия;"Frankfurt am Main";https://tj.lovelasov.net/follower/vk/366704982/529630730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529659049;"Айлин Фольтманг-Ненавистный-Семпай";;;;https://tj.lovelasov.net/follower/vk/366704982/529659049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529705915;"Dazai Osamu";;Япония;Yokohama;https://tj.lovelasov.net/follower/vk/366704982/529705915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529709913;"Агата Маслова";"23 года";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/529709913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529769176;"Иван Иванов";"21 год";Россия;Мухор-Тархата;https://tj.lovelasov.net/follower/vk/366704982/529769176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529776452;"Lussuria Sereno";"31 год";Италия;Palermo;https://tj.lovelasov.net/follower/vk/366704982/529776452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529798896;"Hakuryuu Ren";;;;https://tj.lovelasov.net/follower/vk/366704982/529798896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529856646;"Юрий Плисецкий";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/366704982/529856646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529893394;"Аясе Харука";"21 год";Япония;;https://tj.lovelasov.net/follower/vk/366704982/529893394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530025970;"Валерий Львов";"24 года";Россия;;https://tj.lovelasov.net/follower/vk/366704982/530025970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530080873;"Alphonse Elrick";;;;https://tj.lovelasov.net/follower/vk/366704982/530080873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530139953;"Саша Комаричев";"19 лет";Россия;Волгоград;https://tj.lovelasov.net/follower/vk/366704982/530139953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530172486;"Карма Акабанэ";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/530172486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530174015;"DarkKing The-Boss";"19 лет";США;"New York City";https://tj.lovelasov.net/follower/vk/366704982/530174015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530206706;"Demon Fenix";"22 года";Япония;Ōsaka;https://tj.lovelasov.net/follower/vk/366704982/530206706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530217817;"ミラ ちゃん";;Россия;Краснодар;https://tj.lovelasov.net/follower/vk/366704982/530217817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530227457;"Hirotsu Ryurou";;Армения;Гавар;https://tj.lovelasov.net/follower/vk/366704982/530227457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530246359;"Kosti TY";"20 лет";Россия;Краснодар;https://tj.lovelasov.net/follower/vk/366704982/530246359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530274736;"Kei Tsukichima";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/530274736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530300410;"Татьяна Фурман";;Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/530300410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530324170;"Ruslan Kildiyarov";;;;https://tj.lovelasov.net/follower/vk/366704982/530324170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530368294;"Алина Молли";;Россия;Симферополь;https://tj.lovelasov.net/follower/vk/366704982/530368294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530370542;"Vlad Gonchar";;Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/530370542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530436041;"Максим Циммерманн";"23 года";Украина;Харьков;https://tj.lovelasov.net/follower/vk/366704982/530436041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530450383;"Артур Слепцов";;;;https://tj.lovelasov.net/follower/vk/366704982/530450383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530488346;"永遠に悲しい 雌犬";;Япония;Ōsaka;https://tj.lovelasov.net/follower/vk/366704982/530488346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530492115;"Сарада Учиха";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/530492115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530537235;"Михаил Котельников";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/530537235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530540394;"Виталий Грязных";;;;https://tj.lovelasov.net/follower/vk/366704982/530540394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530547693;"Charlotte Sélénite";;Франция;Paris;https://tj.lovelasov.net/follower/vk/366704982/530547693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530656945;"Ella Romanova";;Украина;;https://tj.lovelasov.net/follower/vk/366704982/530656945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530673303;"Vanmin View";;;;https://tj.lovelasov.net/follower/vk/366704982/530673303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530686622;"Deidara Tsukuri";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/530686622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530739426;"Adam Sanders";"25 лет";Япония;Ōsaka;https://tj.lovelasov.net/follower/vk/366704982/530739426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530781966;"Смысл Жизни";;;;https://tj.lovelasov.net/follower/vk/366704982/530781966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530793618;"Алина Котова";"74 года";;;https://tj.lovelasov.net/follower/vk/366704982/530793618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530852476;"Настя Дьяконова";;;;https://tj.lovelasov.net/follower/vk/366704982/530852476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530915853;"Никита Сергеев";"24 года";;;https://tj.lovelasov.net/follower/vk/366704982/530915853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530924907;"Shinoa Hiiragi";;;;https://tj.lovelasov.net/follower/vk/366704982/530924907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530951432;"Кира Чехова";;;;https://tj.lovelasov.net/follower/vk/366704982/530951432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530955556;"Dazai Osamu";"28 лет";Япония;Yokohama;https://tj.lovelasov.net/follower/vk/366704982/530955556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530958331;"Комори Тян";"24 года";;;https://tj.lovelasov.net/follower/vk/366704982/530958331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530988843;"Сергей Иванов";"25 лет";;;https://tj.lovelasov.net/follower/vk/366704982/530988843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531004562;"Андрей Марко";"24 года";Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/531004562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531005503;"Madara Uchiha";"25 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/531005503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531011816;"Elizaveta Chan";;;;https://tj.lovelasov.net/follower/vk/366704982/531011816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531024870;"Елена Алексеева";;;;https://tj.lovelasov.net/follower/vk/366704982/531024870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531091119;"Your Onni";"106 лет";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/531091119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531095487;"Феликс Аргайл";"24 года";;;https://tj.lovelasov.net/follower/vk/366704982/531095487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531107310;"Александр Островский";"27 лет";;;https://tj.lovelasov.net/follower/vk/366704982/531107310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531128812;"Анастасия Морозова";;Россия;Киров;https://tj.lovelasov.net/follower/vk/366704982/531128812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531140217;"Ксения Никитина";;;;https://tj.lovelasov.net/follower/vk/366704982/531140217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531149000;"Алексей Семенов";"23 года";;;https://tj.lovelasov.net/follower/vk/366704982/531149000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531171221;"Максим Черный";;;;https://tj.lovelasov.net/follower/vk/366704982/531171221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531192592;"Геннадий Немцев";;;;https://tj.lovelasov.net/follower/vk/366704982/531192592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531228363;"Your Senpai";"24 года";;;https://tj.lovelasov.net/follower/vk/366704982/531228363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531268432;"Nicolas Stotch";"25 лет";;;https://tj.lovelasov.net/follower/vk/366704982/531268432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531374364;"Лёха Носков";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/531374364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531387808;"Грустная Сука";"20 лет";Россия;Воронеж;https://tj.lovelasov.net/follower/vk/366704982/531387808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531397675;"Владислав Регнер";"22 года";Украина;Киев;https://tj.lovelasov.net/follower/vk/366704982/531397675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531400059;"Ya-Orab Zavaliebalobichb";;;;https://tj.lovelasov.net/follower/vk/366704982/531400059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531424750;"Елена Артова";"21 год";Россия;Муром;https://tj.lovelasov.net/follower/vk/366704982/531424750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531456779;"Tikhyi Omyt";"122 года";Украина;;https://tj.lovelasov.net/follower/vk/366704982/531456779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531457916;"チェーン ドッグ";;;;https://tj.lovelasov.net/follower/vk/366704982/531457916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531459338;"Тора Акитохара";"19 лет";Россия;Тында;https://tj.lovelasov.net/follower/vk/366704982/531459338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531468172;"Андрей Демидов";"29 лет";Италия;Torino;https://tj.lovelasov.net/follower/vk/366704982/531468172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531469794;"Nikki Chan";;;;https://tj.lovelasov.net/follower/vk/366704982/531469794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531478736;"Real Kanal";"122 года";Россия;;https://tj.lovelasov.net/follower/vk/366704982/531478736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531506101;"アレクサンダー ミロノフ";"24 года";;;https://tj.lovelasov.net/follower/vk/366704982/531506101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531562087;"天使 くそっ";;;;https://tj.lovelasov.net/follower/vk/366704982/531562087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531567380;"Yuki Rito";"21 год";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/531567380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531620886;"Адам Пылающая-Вишня";;;;https://tj.lovelasov.net/follower/vk/366704982/531620886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531627612;"Кирилл Лоскутов";"105 лет";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/531627612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531635664;"Мира Финчер";;Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/531635664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531644697;"Иван Яковлев";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/531644697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531721811;"Милена Морган";;;;https://tj.lovelasov.net/follower/vk/366704982/531721811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531743219;"Игорь Званарь";;Беларусь;Минск;https://tj.lovelasov.net/follower/vk/366704982/531743219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531768392;"Диса Фирсов";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/531768392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531782133;"'ryūnosuke 'akutagawa";"26 лет";Япония;Yokohama;https://tj.lovelasov.net/follower/vk/366704982/531782133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531803229;"Михаил Τитов";;;;https://tj.lovelasov.net/follower/vk/366704982/531803229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531814027;"Colin Hall";;;;https://tj.lovelasov.net/follower/vk/366704982/531814027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531844990;"Luna Romanova";;;;https://tj.lovelasov.net/follower/vk/366704982/531844990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531872097;"Александра Зорина";;Россия;Абакан;https://tj.lovelasov.net/follower/vk/366704982/531872097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531883229;"Никита Швец";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/531883229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531917142;"Александр Мельников";"24 года";;;https://tj.lovelasov.net/follower/vk/366704982/531917142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531932757;"Дарья Капустина";"119 лет";Германия;Gamburg;https://tj.lovelasov.net/follower/vk/366704982/531932757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531939809;"Michizou Tachihara";;Япония;Yokohama;https://tj.lovelasov.net/follower/vk/366704982/531939809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531943570;"Yuriko Winston";;;;https://tj.lovelasov.net/follower/vk/366704982/531943570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532017322;"Света КУСЬ";"23 года";Россия;Дальнереченск;https://tj.lovelasov.net/follower/vk/366704982/532017322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532037282;"Максим Щербаков";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/532037282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532048891;"Виктория Буханцова";"19 лет";Россия;Томск;https://tj.lovelasov.net/follower/vk/366704982/532048891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532061045;"Миша Кун";"23 года";;;https://tj.lovelasov.net/follower/vk/366704982/532061045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532068601;"Nani San";"31 год";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/366704982/532068601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532079660;"Ригёке Осаму";;;;https://tj.lovelasov.net/follower/vk/366704982/532079660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532088725;"マルクス シロ";"23 года";;;https://tj.lovelasov.net/follower/vk/366704982/532088725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532100343;"Твой Ад";;;;https://tj.lovelasov.net/follower/vk/366704982/532100343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532111956;"Руслан Гронский";"26 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/366704982/532111956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532148630;"Dasha Redik";"24 года";Россия;;https://tj.lovelasov.net/follower/vk/366704982/532148630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532240072;"Кристофер Вишневский";;Россия;Воронеж;https://tj.lovelasov.net/follower/vk/366704982/532240072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
