﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;296713319;"Олег Петров";;Украина;Згорани;https://tm.lovelasov.net/follower/vk/89279590/296713319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296730928;"Вика Сергеева";;;;https://tm.lovelasov.net/follower/vk/89279590/296730928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296797316;"Сергей Орлов";;;;https://tm.lovelasov.net/follower/vk/89279590/296797316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296805168;"Genzi Takia";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/89279590/296805168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296838319;"Михаил Миронов";;;;https://tm.lovelasov.net/follower/vk/89279590/296838319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296907503;"Ruslan Neshcheret";;;;https://tm.lovelasov.net/follower/vk/89279590/296907503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296938189;"Ололо Ололоев";;;;https://tm.lovelasov.net/follower/vk/89279590/296938189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296943042;"Просто Маша";;;;https://tm.lovelasov.net/follower/vk/89279590/296943042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296988290;"Islam Azimov";;;;https://tm.lovelasov.net/follower/vk/89279590/296988290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297000785;"Алина Шевченко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/89279590/297000785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297061042;"Машенька Антонюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/89279590/297061042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297062404;"Павел Семенчук";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/297062404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297075538;"Мария Гринько";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/89279590/297075538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297107712;"Лиза Минаева";;;;https://tm.lovelasov.net/follower/vk/89279590/297107712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297246236;"Сергей Бородин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/297246236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297250795;"Алена Рябенко";;;;https://tm.lovelasov.net/follower/vk/89279590/297250795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297446939;"Никита Иванов";;;;https://tm.lovelasov.net/follower/vk/89279590/297446939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297474462;"Pavel Suschkov";;;;https://tm.lovelasov.net/follower/vk/89279590/297474462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297499234;"Танечка Бадина";;;;https://tm.lovelasov.net/follower/vk/89279590/297499234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297519477;"Мирослава Гейден";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/89279590/297519477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297526398;"Андрій Чепа";"24 года";;;https://tm.lovelasov.net/follower/vk/89279590/297526398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297556027;"Ali Aliev";;;;https://tm.lovelasov.net/follower/vk/89279590/297556027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297595377;"Василий Вакуленко";;;;https://tm.lovelasov.net/follower/vk/89279590/297595377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297668518;"Дима Кака";;;;https://tm.lovelasov.net/follower/vk/89279590/297668518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297742644;"Александр Новиков";;;;https://tm.lovelasov.net/follower/vk/89279590/297742644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297745659;"Larina Paradise";"31 год";Германия;Hamburg;https://tm.lovelasov.net/follower/vk/89279590/297745659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302270473;"Вебтрансфер Финанс";;Болгария;Varna;https://tm.lovelasov.net/follower/vk/89279590/302270473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307856737;"Вероника Голберг";;;;https://tm.lovelasov.net/follower/vk/89279590/307856737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309631072;"Галина Иващенко";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/309631072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312562480;"Данилова Екатерина";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/89279590/312562480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313992947;"Наталия Воробьева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/313992947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314004245;"Екатерина Османчук";;;;https://tm.lovelasov.net/follower/vk/89279590/314004245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314075762;"Александр Сарокин";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/89279590/314075762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314595503;"Данил Басов";;;;https://tm.lovelasov.net/follower/vk/89279590/314595503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315358601;"Аида Сафронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/315358601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319945857;"Ольга Баранова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/319945857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327253052;"Аза Евсеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89279590/327253052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327914603;"Александр Лейман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/327914603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328870621;"Михаил Астахов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/328870621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330700993;"Владимир Климов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/330700993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333207184;"Наташа Королева";;Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/89279590/333207184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335152948;"Αнатолий Κоновалов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/89279590/335152948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337500679;"Надежда Ефремова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89279590/337500679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339612346;"Надежда Ерёменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89279590/339612346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340447857;"Наталья Богатая";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/89279590/340447857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340660989;"Жанна Дубасова";"38 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/89279590/340660989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343600589;"Ирина Шестакова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/343600589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346492162;"Надежда Золотарева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89279590/346492162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346568605;"Анастасия Белоусова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89279590/346568605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349458865;"Маргарита Лучникова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/349458865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350100862;"Лавы Авы";"115 лет";;;https://tm.lovelasov.net/follower/vk/89279590/350100862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351558192;"Ольга Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89279590/351558192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353400960;"Соколова Анастасия";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/353400960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353404107;"Вера Кулагина";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/353404107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354202261;"Ника Осипова";;;;https://tm.lovelasov.net/follower/vk/89279590/354202261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354202627;"Ия Бахарева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89279590/354202627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354203363;"Валерия Белоусова";;;;https://tm.lovelasov.net/follower/vk/89279590/354203363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354203636;"Лилия Серебрякова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89279590/354203636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354203683;"Магдалина Мазунина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89279590/354203683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354203897;"Стелла Черкасова";;;;https://tm.lovelasov.net/follower/vk/89279590/354203897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354395827;"Алена Максимова";;;;https://tm.lovelasov.net/follower/vk/89279590/354395827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354396591;"Елизавета Гусева";;;;https://tm.lovelasov.net/follower/vk/89279590/354396591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354420811;"Маргарита Казакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/354420811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354427644;"Чеслава Суханова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/354427644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367643614;"Анна Кирьянова";;;;https://tm.lovelasov.net/follower/vk/89279590/367643614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367646079;"Мирра Щербакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89279590/367646079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367656784;"Каролина Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89279590/367656784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371835194;"Дамир Мусабиров";;;;https://tm.lovelasov.net/follower/vk/89279590/371835194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;375273710;"Ольга Орлова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/375273710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376522031;"Наталья Демьянова";"44 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/89279590/376522031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379463536;"Ирина Калинина";"37 лет";;;https://tm.lovelasov.net/follower/vk/89279590/379463536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380837557;"Петр Олейкин";"42 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/89279590/380837557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;385109671;"София Осипова";;;;https://tm.lovelasov.net/follower/vk/89279590/385109671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390752081;"Ксения Иванова";"25 лет";;;https://tm.lovelasov.net/follower/vk/89279590/390752081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394844266;"Людмила Белова";;;;https://tm.lovelasov.net/follower/vk/89279590/394844266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404686881;"Анна Филатова";"28 лет";Россия;Рассказово;https://tm.lovelasov.net/follower/vk/89279590/404686881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409715029;"Александр Аникин";"24 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/89279590/409715029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411972117;"Игорёк Курилов";"35 лет";;;https://tm.lovelasov.net/follower/vk/89279590/411972117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412149267;"Марина Ткачук";"61 год";;;https://tm.lovelasov.net/follower/vk/89279590/412149267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414029557;"Максим Лысый";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/414029557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417871197;"Александр Савченко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/417871197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417974469;"Александр Гофман";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/89279590/417974469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418685713;"Даша Тарасова";"32 года";;;https://tm.lovelasov.net/follower/vk/89279590/418685713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424462674;"Олеся Белоглазова";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/89279590/424462674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426193502;"Юля Тихонова";"31 год";;;https://tm.lovelasov.net/follower/vk/89279590/426193502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428990699;"Михаил Стариков";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89279590/428990699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431788719;"Руслан Щербаков";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/89279590/431788719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434743924;"Ольга Потапова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89279590/434743924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435048683;"Константин Идрисов";"44 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/89279590/435048683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436475353;"Александра Вершинина";"33 года";;;https://tm.lovelasov.net/follower/vk/89279590/436475353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436835834;"Елена Почкайло";"50 лет";;;https://tm.lovelasov.net/follower/vk/89279590/436835834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441565881;"Яна Белоусова";"31 год";;;https://tm.lovelasov.net/follower/vk/89279590/441565881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;442364799;"Артем Шаам";"38 лет";;;https://tm.lovelasov.net/follower/vk/89279590/442364799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;443115540;"Данил Бабушкин";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/89279590/443115540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;443355675;"Татьяна Лебедева";;Россия;;https://tm.lovelasov.net/follower/vk/89279590/443355675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;448894576;"Виктория Верхоланцева";;Россия;;https://tm.lovelasov.net/follower/vk/89279590/448894576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;454805280;"Диана Иванова";;;;https://tm.lovelasov.net/follower/vk/89279590/454805280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;458270683;"Katusha Arutunyan";;;;https://tm.lovelasov.net/follower/vk/89279590/458270683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462957173;"Clark Kent";"43 года";США;Metropolis;https://tm.lovelasov.net/follower/vk/89279590/462957173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471576230;"Марина Прокопенка";;;;https://tm.lovelasov.net/follower/vk/89279590/471576230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473657750;"Виолина Иванова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/89279590/473657750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474004286;"София Балинская";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/89279590/474004286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474681889;"Камилла Иванова";"33 года";;;https://tm.lovelasov.net/follower/vk/89279590/474681889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475627209;"Ольга Левина";"37 лет";;;https://tm.lovelasov.net/follower/vk/89279590/475627209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476590263;"Карина Киреева";"34 года";;;https://tm.lovelasov.net/follower/vk/89279590/476590263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476671347;"Дарина Канаева";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/89279590/476671347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481459562;"Οлег Μамонтов";"65 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/481459562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498071889;"Татьяна Бакало";"38 лет";;;https://tm.lovelasov.net/follower/vk/89279590/498071889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498183485;"Михаил Петров";"29 лет";;;https://tm.lovelasov.net/follower/vk/89279590/498183485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499862099;"Екатерина Баранова";"27 лет";;;https://tm.lovelasov.net/follower/vk/89279590/499862099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499885534;"Екатерина Шубина";"27 лет";;;https://tm.lovelasov.net/follower/vk/89279590/499885534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499885997;"Катерина Ершова";"27 лет";;;https://tm.lovelasov.net/follower/vk/89279590/499885997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501379807;"Эвелина Иванова";"26 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/89279590/501379807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;507308850;"Твоя Самооценка";"106 лет";Россия;Керчь;https://tm.lovelasov.net/follower/vk/89279590/507308850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;510236611;"Александр Соболев";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/510236611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;510237203;"Александр Рябов";"32 года";;;https://tm.lovelasov.net/follower/vk/89279590/510237203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;513753651;"Роман Сергеевич";"31 год";;;https://tm.lovelasov.net/follower/vk/89279590/513753651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523626219;"Стас Черданцев";"31 год";;;https://tm.lovelasov.net/follower/vk/89279590/523626219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523943700;"Артем Кудрявцев";"29 лет";;;https://tm.lovelasov.net/follower/vk/89279590/523943700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531754251;"Александр Никифоров";;;;https://tm.lovelasov.net/follower/vk/89279590/531754251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;535343544;"Елена Прохорова";;;;https://tm.lovelasov.net/follower/vk/89279590/535343544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;542502868;"Ринчима Хайдапова";;;;https://tm.lovelasov.net/follower/vk/89279590/542502868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;550215663;"Эрнест Генрихович";"58 лет";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/89279590/550215663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;556233290;"Matt Hernández";"22 года";Мексика;México;https://tm.lovelasov.net/follower/vk/89279590/556233290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;562546587;"Svk Ksv";;;Новоуральск;https://tm.lovelasov.net/follower/vk/89279590/562546587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;562821977;"Амата Преснякова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/562821977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;565463216;"Роман Иванников";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/565463216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;568650730;"Александр Валентинович";;;;https://tm.lovelasov.net/follower/vk/89279590/568650730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579832675;"Елена Чуракова";"33 года";Россия;Кунгур;https://tm.lovelasov.net/follower/vk/89279590/579832675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581749630;"Богдан Смирнов";"37 лет";;;https://tm.lovelasov.net/follower/vk/89279590/581749630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582843187;"Мелания Андреева";"28 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/89279590/582843187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;584835134;"Андрей Кампос";"41 год";;;https://tm.lovelasov.net/follower/vk/89279590/584835134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;587943418;"Яна Алексеевна";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/89279590/587943418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;590368601;"Дмитрий Лукьяненко";"18 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/89279590/590368601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;595371387;"Александра Петрова";"38 лет";;;https://tm.lovelasov.net/follower/vk/89279590/595371387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;608106443;"Анна Москалюк";"32 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/89279590/608106443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;608689746;"Bernard Sanchez";"34 года";Канада;Winnipeg;https://tm.lovelasov.net/follower/vk/89279590/608689746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610049581;"Александр Александров";"47 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/89279590/610049581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;611676467;"Мухамет Кочоров";;;;https://tm.lovelasov.net/follower/vk/89279590/611676467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;618650914;"Аслан Базаев";"21 год";;;https://tm.lovelasov.net/follower/vk/89279590/618650914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;622988529;"Ольга Белова";"39 лет";;;https://tm.lovelasov.net/follower/vk/89279590/622988529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;624586722;"Александр Пшеничный";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89279590/624586722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;625071340;"Aurel Alexandrov";"48 лет";;;https://tm.lovelasov.net/follower/vk/89279590/625071340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;660966275;"Максим Матросов";"20 лет";;;https://tm.lovelasov.net/follower/vk/89279590/660966275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;666305122;"Rafcredit Ru";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/666305122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;708566208;"Яцына Валитина";"43 года";;;https://tm.lovelasov.net/follower/vk/89279590/708566208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
