﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;165434863;"Станислав Пододворный";"35 лет";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/40806051/165434863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165593060;"Никита Дегтярев";;Россия;Нерюнгри;https://tm.lovelasov.net/follower/vk/40806051/165593060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165780709;"Максим Шадурський";"30 лет";Украина;Помошная;https://tm.lovelasov.net/follower/vk/40806051/165780709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165804169;"Дима Сурков";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/40806051/165804169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165856027;"Юрий Онищенко";;;;https://tm.lovelasov.net/follower/vk/40806051/165856027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166025607;"Алёна Иванчюк";"28 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/40806051/166025607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166038218;"Акбер Абдулалиев";;Россия;Шарья;https://tm.lovelasov.net/follower/vk/40806051/166038218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166127979;"Зуфар Сафин";"26 лет";Россия;Ревда;https://tm.lovelasov.net/follower/vk/40806051/166127979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166153077;"Даня Шкурупатских";;;;https://tm.lovelasov.net/follower/vk/40806051/166153077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166205345;"Александр Климов";;;;https://tm.lovelasov.net/follower/vk/40806051/166205345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166245551;"Дима Кучерявенко";"26 лет";Украина;Березань;https://tm.lovelasov.net/follower/vk/40806051/166245551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166256702;"Виталий Новиков";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/40806051/166256702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166309563;"Сережа Портнов";;Россия;Егоркино;https://tm.lovelasov.net/follower/vk/40806051/166309563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166342530;"Рома Волков";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/166342530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166396759;"Дмитрий Устюжанин";"26 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/40806051/166396759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166475146;"Ren Xiaomi-Mione-Plus";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/166475146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166595895;"Діма Балла";;;;https://tm.lovelasov.net/follower/vk/40806051/166595895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166610747;"Антон Востриков";;США;Amsterdam;https://tm.lovelasov.net/follower/vk/40806051/166610747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166618484;"Valentin Martinuk";;Украина;Винница;https://tm.lovelasov.net/follower/vk/40806051/166618484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166619803;"Иван Ильченко";;Украина;Ладыжин;https://tm.lovelasov.net/follower/vk/40806051/166619803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166678014;"Женя Хорош";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/40806051/166678014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166725257;"Мария Сергеева";"27 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/40806051/166725257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166948150;"Айдар Зиганшин";;Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/40806051/166948150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167127508;"Саня Ефимов";"33 года";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/40806051/167127508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167156308;"Дима Иванов";;;;https://tm.lovelasov.net/follower/vk/40806051/167156308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167413188;"Екатерина Лис";"44 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/40806051/167413188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167477013;"Гена Герук";"30 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/40806051/167477013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167485539;"Макс Поликарпов";;Россия;Томск;https://tm.lovelasov.net/follower/vk/40806051/167485539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167602649;"Степан Яшин";"118 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/167602649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167621161;"Роман Куликов";"25 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40806051/167621161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167716645;"Бабур Холматов";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40806051/167716645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167789210;"Максим Потрясилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/167789210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167831193;"Оля Муйло";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/40806051/167831193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167933080;"Евгений Кунделев";"27 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/40806051/167933080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168056809;"Макс Адмиралов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40806051/168056809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168073204;"Денис Волков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/168073204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168100171;"Сергей Гулинян";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/40806051/168100171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168102227;"Дмитрий Дейнега";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40806051/168102227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168237454;"Никита Перескоков";;Германия;Bremen;https://tm.lovelasov.net/follower/vk/40806051/168237454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168249036;"Максим Иванов";"29 лет";Россия;Гагарин;https://tm.lovelasov.net/follower/vk/40806051/168249036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168254246;"Вадим Леонтьев";"26 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40806051/168254246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168291235;"Сергей Упман";"28 лет";Россия;Черногорск;https://tm.lovelasov.net/follower/vk/40806051/168291235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168295763;"Дима Забнин";;Россия;Карабаш;https://tm.lovelasov.net/follower/vk/40806051/168295763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168447563;"Валера Калашников";;;;https://tm.lovelasov.net/follower/vk/40806051/168447563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168456026;"Вова Лазарчук";;;;https://tm.lovelasov.net/follower/vk/40806051/168456026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168457899;"Эля Кантер";;;;https://tm.lovelasov.net/follower/vk/40806051/168457899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168459666;"Павел Евсюков";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/40806051/168459666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168467899;"Лена Разинкова";;Россия;;https://tm.lovelasov.net/follower/vk/40806051/168467899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168520686;"Альберт Халиуллин";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/40806051/168520686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168726269;"Дима Вячеславов";"23 года";Россия;Тутаев;https://tm.lovelasov.net/follower/vk/40806051/168726269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168907519;"Никита Каверин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/168907519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168933707;"Евгений Косоухов";"38 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/40806051/168933707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168940759;"Азат Османов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/168940759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168966107;"Юра Тюряга";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40806051/168966107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169186153;"Вячеслав Арнгольд";;;;https://tm.lovelasov.net/follower/vk/40806051/169186153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169198916;"Андрей Евдокимов";;;;https://tm.lovelasov.net/follower/vk/40806051/169198916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169310053;"Влад Царёк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40806051/169310053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169488910;"Валя Сюбаева";;;;https://tm.lovelasov.net/follower/vk/40806051/169488910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169577784;"Наташа Клёвая";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/40806051/169577784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169619546;"Дмитрий Цой";;;;https://tm.lovelasov.net/follower/vk/40806051/169619546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169722403;"Миша Александров";"24 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/40806051/169722403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169729780;"Саша Григорьев";"25 лет";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/40806051/169729780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169947756;"Руслан Лунёв";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/40806051/169947756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169948724;"Виталий Павленко";"35 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/40806051/169948724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170033156;"Артём Саломатин";;;;https://tm.lovelasov.net/follower/vk/40806051/170033156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170055627;"Алексей Иванов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/40806051/170055627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170067875;"Ивашка Ивашкин";"34 года";Нидерланды;;https://tm.lovelasov.net/follower/vk/40806051/170067875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170068701;"Антон Лопарёв";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/40806051/170068701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170131040;"Артём Лоик";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/40806051/170131040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170147323;"Илья Тетько";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/40806051/170147323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170244947;"Максим Макшаков";;;;https://tm.lovelasov.net/follower/vk/40806051/170244947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170285890;"Коля Белый";;;;https://tm.lovelasov.net/follower/vk/40806051/170285890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170349067;"Юрий Анисимов";;;;https://tm.lovelasov.net/follower/vk/40806051/170349067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170355421;"Максим Шухов";"24 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/40806051/170355421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170388738;"Андрей Шпаковский";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/40806051/170388738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170435463;"Дмитрий Черванёв";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/40806051/170435463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170470191;"Максим Лис";;Россия;;https://tm.lovelasov.net/follower/vk/40806051/170470191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170625944;"Василина Лукас";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/170625944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170652998;"Андрей Бережков";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/170652998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170665354;"Дима Занин";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/40806051/170665354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170716768;"Лілія Мельничук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/40806051/170716768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170794752;"Илона Мирская";;;;https://tm.lovelasov.net/follower/vk/40806051/170794752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170794829;"Данил Тарасов";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/40806051/170794829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170945294;"Иосиф Малышев";;;;https://tm.lovelasov.net/follower/vk/40806051/170945294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171046686;"Лёха Комаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/171046686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171096620;"Алексей Милош";"32 года";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/40806051/171096620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171110199;"Серик Тулекин";"31 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/40806051/171110199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171217464;"Вадим Марчик";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/40806051/171217464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171222517;"Лера Ржевская";;;;https://tm.lovelasov.net/follower/vk/40806051/171222517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171245594;"Язгуль Булгакова";"27 лет";Россия;Баймак;https://tm.lovelasov.net/follower/vk/40806051/171245594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171248658;"Толя Гоцман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40806051/171248658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171337908;"Анастасия Романова";;;;https://tm.lovelasov.net/follower/vk/40806051/171337908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171445768;"Влад Иванов";"45 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/40806051/171445768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171473314;"Ксения Софчук";;;;https://tm.lovelasov.net/follower/vk/40806051/171473314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171501559;"Михаил Тоболкин";;;;https://tm.lovelasov.net/follower/vk/40806051/171501559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171531214;"Максим Колашников";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/40806051/171531214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171580160;"Кирилл Вотинов";;Россия;Чайковский;https://tm.lovelasov.net/follower/vk/40806051/171580160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171600082;"Вася Сівер";;Украина;Иваничи;https://tm.lovelasov.net/follower/vk/40806051/171600082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171689983;"Мирослав Грушевский";"57 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/40806051/171689983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171752138;"Денис Захаров";"23 года";Россия;Кировград;https://tm.lovelasov.net/follower/vk/40806051/171752138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171786159;"Вася Васильев";;Россия;Мыски;https://tm.lovelasov.net/follower/vk/40806051/171786159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171840714;"Ростик Магдий";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/40806051/171840714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171970943;"Миша Кононов";;Россия;Олонец;https://tm.lovelasov.net/follower/vk/40806051/171970943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171971689;"Лиза Грызлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/171971689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171990036;"Игорь Димитриев";;Россия;"Мариинский Посад";https://tm.lovelasov.net/follower/vk/40806051/171990036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172003895;"Эрик Струкель";;;;https://tm.lovelasov.net/follower/vk/40806051/172003895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172070154;"Егор Шмаков";;;;https://tm.lovelasov.net/follower/vk/40806051/172070154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172169233;"Кирилл Шкулевич";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/40806051/172169233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172212690;"Олег Сергеевич";"31 год";Украина;Славянск;https://tm.lovelasov.net/follower/vk/40806051/172212690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172371648;"Ирина Макара";;;;https://tm.lovelasov.net/follower/vk/40806051/172371648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172400040;"Анечка Малахова";;;;https://tm.lovelasov.net/follower/vk/40806051/172400040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172420327;"Bogdan Salo";;;;https://tm.lovelasov.net/follower/vk/40806051/172420327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172522408;"Влад Слепцов";;Россия;;https://tm.lovelasov.net/follower/vk/40806051/172522408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172529905;"Андрей Макаров";;;;https://tm.lovelasov.net/follower/vk/40806051/172529905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172556408;"Тюряга Тюряга";;;;https://tm.lovelasov.net/follower/vk/40806051/172556408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172587288;"Санёк Архуткин";"29 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/40806051/172587288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172650762;"Руслан Мищенко";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40806051/172650762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172678835;"Настя Рустамова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40806051/172678835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172742136;"Кирилл Бабанов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/40806051/172742136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172817387;"Дмитрий Мордвинцев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/40806051/172817387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172819305;"Владимир Барилко";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40806051/172819305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172865727;"Сергей Каспий";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/40806051/172865727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172903160;"Дися Усков";"26 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/40806051/172903160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172966696;"Дима Зубенко";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/40806051/172966696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173241524;"Валерий Михальков";"29 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/40806051/173241524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173259448;"Джон Рэмбо";;;;https://tm.lovelasov.net/follower/vk/40806051/173259448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173390283;"Виталий Бондаренко";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40806051/173390283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173418715;"Максим Шеховцов";"25 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/40806051/173418715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173489576;"Artyom Scherbachenko";;США;Miami;https://tm.lovelasov.net/follower/vk/40806051/173489576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173510335;"Андрей Сердега";"27 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/40806051/173510335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173595107;"Саша Шведов";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/40806051/173595107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173607105;"Петр Сококол";;;;https://tm.lovelasov.net/follower/vk/40806051/173607105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173750032;"Рома Котовский";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/40806051/173750032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173827089;"Андрей Романов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/40806051/173827089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173873306;"Евгений Кириченко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/40806051/173873306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173886678;"Ксения Вербенова";"28 лет";;;https://tm.lovelasov.net/follower/vk/40806051/173886678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173987671;"Олег Хромцов";;;;https://tm.lovelasov.net/follower/vk/40806051/173987671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174003428;"Алексей Гаврилов";;;;https://tm.lovelasov.net/follower/vk/40806051/174003428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174059942;"Тюряга Тюрягович";;;;https://tm.lovelasov.net/follower/vk/40806051/174059942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174071828;"Рустам Канівець";"23 года";Украина;Переяслав-Хмельницкий;https://tm.lovelasov.net/follower/vk/40806051/174071828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174108819;"Daniil Rikonen";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/174108819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174134869;"Ваня Кулинич";"30 лет";Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/40806051/174134869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174165957;"Маша Грабовська";;;;https://tm.lovelasov.net/follower/vk/40806051/174165957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174216994;"Егор Тумашов";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/40806051/174216994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174320178;"Ксения Лихторович";"25 лет";Россия;Корсаков;https://tm.lovelasov.net/follower/vk/40806051/174320178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174352367;"Максим Петровский";"27 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/40806051/174352367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
