﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;281903902;"Женя Влад";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/281903902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281910913;"Екатерина Астахова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/281910913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281934034;"Куралай Насипова";;;;https://tm.lovelasov.net/follower/vk/83713613/281934034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281937462;"Mr Stan";;;;https://tm.lovelasov.net/follower/vk/83713613/281937462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281950474;"Светлана Светлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/281950474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281971512;"Алена Ягнецкая";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/281971512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281982278;"Tim Tim";;;;https://tm.lovelasov.net/follower/vk/83713613/281982278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281983942;"Андрей Шевченко";"48 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/83713613/281983942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281988186;"Джек Александрович";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/83713613/281988186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281989463;"Oleg-Ua Pushkash";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/83713613/281989463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282001404;"Виктор Быстров";;;;https://tm.lovelasov.net/follower/vk/83713613/282001404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282014833;"Алексей Зубакин";;;;https://tm.lovelasov.net/follower/vk/83713613/282014833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282015008;"Муртаз Гвалия";;;;https://tm.lovelasov.net/follower/vk/83713613/282015008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282017383;"Саша Боханьков";"46 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/83713613/282017383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282019074;"Анастасия Матвеева";;;;https://tm.lovelasov.net/follower/vk/83713613/282019074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282023594;"Ольга Костенко";;;;https://tm.lovelasov.net/follower/vk/83713613/282023594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282027100;"Natalia Nikolaeva";;;;https://tm.lovelasov.net/follower/vk/83713613/282027100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282029993;"Бауыржан Дуйсенбеков";;;;https://tm.lovelasov.net/follower/vk/83713613/282029993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282031048;"Valerijs Godunovs";;Кипр;Larnaca;https://tm.lovelasov.net/follower/vk/83713613/282031048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282039368;"Дарья Меньшикова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/282039368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282050345;"Николай Сотников";;Россия;Самара;https://tm.lovelasov.net/follower/vk/83713613/282050345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282053053;"Лера Скворцова";"35 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/83713613/282053053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282053373;"Елена Александровна";"38 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/83713613/282053373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282056879;"Дарья Меньшикова";"27 лет";Россия;Шахунья;https://tm.lovelasov.net/follower/vk/83713613/282056879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282059350;"Манчо Абиш";"25 лет";Казахстан;Каргалы;https://tm.lovelasov.net/follower/vk/83713613/282059350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282071691;"Klavdia Bahitova";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/282071691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282078106;"Юлька Водонаева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/282078106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282092655;"Иван Васильев";;;;https://tm.lovelasov.net/follower/vk/83713613/282092655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282094458;"Егор Щукин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/282094458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282097570;"Татьяна Максимова";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/83713613/282097570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282098358;"Виолетта Павлова";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/83713613/282098358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282106611;"Александр Третьяков";;;;https://tm.lovelasov.net/follower/vk/83713613/282106611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282113890;"Вася Демидов";;;;https://tm.lovelasov.net/follower/vk/83713613/282113890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282116957;"Вероника Никольская";;;;https://tm.lovelasov.net/follower/vk/83713613/282116957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282121274;"Светлана Касаткина";"50 лет";Россия;Алушта;https://tm.lovelasov.net/follower/vk/83713613/282121274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282121618;"Марина Прокопюк";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/282121618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282122836;"Светлана Остапенко";;;;https://tm.lovelasov.net/follower/vk/83713613/282122836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282123838;"Diana Karim";"28 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/83713613/282123838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282138400;"Эльвира Еникеева";;Россия;;https://tm.lovelasov.net/follower/vk/83713613/282138400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282159454;"Андей Не-Имеит-Значения";;;;https://tm.lovelasov.net/follower/vk/83713613/282159454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282160412;"Татьяна Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/282160412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282174533;"Лана Торг";;;;https://tm.lovelasov.net/follower/vk/83713613/282174533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282182360;"Сергей Сергеевых";;;;https://tm.lovelasov.net/follower/vk/83713613/282182360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282185749;"Роман Ивкин";"24 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/83713613/282185749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282196767;"Людмила Коншина";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/83713613/282196767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282200148;"Дарья Орлова";;;;https://tm.lovelasov.net/follower/vk/83713613/282200148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282200770;"Катя Калаева";;;;https://tm.lovelasov.net/follower/vk/83713613/282200770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282219191;"Seva Vokov";;;;https://tm.lovelasov.net/follower/vk/83713613/282219191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282222912;"Michael Weatherly";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/83713613/282222912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282224497;"Дима Тикин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/282224497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282228060;"Алина Сексуальная";;;;https://tm.lovelasov.net/follower/vk/83713613/282228060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282240095;"Alex Soul";"31 год";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/83713613/282240095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282253373;"Роберт Иванов";;;;https://tm.lovelasov.net/follower/vk/83713613/282253373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282256654;"Roma Karapetyan";;;;https://tm.lovelasov.net/follower/vk/83713613/282256654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282269218;"Кирилл Комаров";"28 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/83713613/282269218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282274903;"James Rodriguez";"38 лет";Колумбия;Cúcuta;https://tm.lovelasov.net/follower/vk/83713613/282274903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282275920;"Александр Волков";;Россия;Лиски;https://tm.lovelasov.net/follower/vk/83713613/282275920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282275978;"Max Max";;;;https://tm.lovelasov.net/follower/vk/83713613/282275978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282278764;"Акбопе Калибекова";"23 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/83713613/282278764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282295620;"Миша Викол";;;;https://tm.lovelasov.net/follower/vk/83713613/282295620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282298710;"Андрей Сидоров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/282298710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282307646;"Женя Кравцов";"25 лет";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/83713613/282307646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282333219;"Екатерина Зайцева";;Россия;Томск;https://tm.lovelasov.net/follower/vk/83713613/282333219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282338966;"Nana Asilova";;;;https://tm.lovelasov.net/follower/vk/83713613/282338966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282346318;"Виктория Сикорская";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/282346318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282348578;"Daniela Barrington";;;;https://tm.lovelasov.net/follower/vk/83713613/282348578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282349269;"Диего Марадона";;;;https://tm.lovelasov.net/follower/vk/83713613/282349269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282350720;"Вера Арестова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/282350720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282354461;"Timur Kovtun";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/282354461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282355229;"Андрей Васильев";;;;https://tm.lovelasov.net/follower/vk/83713613/282355229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282357884;"Ирина Мельник";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/282357884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282365956;"Александр Бурфи";"36 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/83713613/282365956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282385867;"Рома Сафаров";;;;https://tm.lovelasov.net/follower/vk/83713613/282385867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282385936;"Dolbit Neploxo";;;;https://tm.lovelasov.net/follower/vk/83713613/282385936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282388056;"Jim Garder";;;;https://tm.lovelasov.net/follower/vk/83713613/282388056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282397952;"Ялинка Новорічна";;;;https://tm.lovelasov.net/follower/vk/83713613/282397952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282404100;"Максим Лис";"27 лет";Япония;;https://tm.lovelasov.net/follower/vk/83713613/282404100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282404976;"Гулди Арыстанбек";;;;https://tm.lovelasov.net/follower/vk/83713613/282404976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282409496;"Дмитрий Котов";;;;https://tm.lovelasov.net/follower/vk/83713613/282409496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282411825;"Руслан Александрович";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/282411825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282415656;"Алина Глушкова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/83713613/282415656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282425834;"Татьяна Вихрева";;;;https://tm.lovelasov.net/follower/vk/83713613/282425834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282427916;"Максим Макухин";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/83713613/282427916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282431960;"Анатолий Евдокименко";;;;https://tm.lovelasov.net/follower/vk/83713613/282431960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282440949;"Андрей Павлов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/282440949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282450975;"Айгерим Усембаева";;;;https://tm.lovelasov.net/follower/vk/83713613/282450975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282475334;"Акнур Абдикеримова";;;;https://tm.lovelasov.net/follower/vk/83713613/282475334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282483019;"Полина Воронцова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/282483019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282485865;"Антон Шипулин";;;;https://tm.lovelasov.net/follower/vk/83713613/282485865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282516224;"Рьср Атмм";;;;https://tm.lovelasov.net/follower/vk/83713613/282516224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282518551;"Витя Мельников";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/83713613/282518551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282520646;"Εвгения Κоролева";;;;https://tm.lovelasov.net/follower/vk/83713613/282520646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282522792;"Алмат Тулеубаев";;;;https://tm.lovelasov.net/follower/vk/83713613/282522792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282526343;"Ердаулет Сартаев";;;;https://tm.lovelasov.net/follower/vk/83713613/282526343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282526858;"Duman Mombaeb";;;;https://tm.lovelasov.net/follower/vk/83713613/282526858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282532203;"Игорь Крылов";;;;https://tm.lovelasov.net/follower/vk/83713613/282532203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282532629;"Про Игрок";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/83713613/282532629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282537514;"Олег Васильев";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/282537514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282537518;"Светлана Стрелец";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/83713613/282537518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282540245;"Cold Wind";;;;https://tm.lovelasov.net/follower/vk/83713613/282540245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282540825;"Павел Каравай";;Россия;Яйва;https://tm.lovelasov.net/follower/vk/83713613/282540825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282549428;"Марк Румчикас";"38 лет";Украина;Новомиргород;https://tm.lovelasov.net/follower/vk/83713613/282549428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282554291;"Ерлан Байжанов";;;;https://tm.lovelasov.net/follower/vk/83713613/282554291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282558610;"Ника Амбель";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/282558610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282567203;"Ваня Ярмола";;;;https://tm.lovelasov.net/follower/vk/83713613/282567203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282574548;"Margo Rita";;;;https://tm.lovelasov.net/follower/vk/83713613/282574548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282574877;"Nasy Ong";;;;https://tm.lovelasov.net/follower/vk/83713613/282574877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282575781;"Semen Slepakov";;;;https://tm.lovelasov.net/follower/vk/83713613/282575781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282576211;"Victor Palich";;;;https://tm.lovelasov.net/follower/vk/83713613/282576211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282576466;"Анатолий Парит";;;;https://tm.lovelasov.net/follower/vk/83713613/282576466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282577018;"Иван Вахрушев";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/83713613/282577018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282577728;"Bad Boy";;;;https://tm.lovelasov.net/follower/vk/83713613/282577728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282577956;"Аружан Шагайбаева";;;;https://tm.lovelasov.net/follower/vk/83713613/282577956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282579112;"Айгул Калиева";;;;https://tm.lovelasov.net/follower/vk/83713613/282579112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282579411;"Анель Пак";;;;https://tm.lovelasov.net/follower/vk/83713613/282579411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282584187;"Вероника Лязгина";;Россия;Томск;https://tm.lovelasov.net/follower/vk/83713613/282584187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282587222;"Бако Ганикызы";;;;https://tm.lovelasov.net/follower/vk/83713613/282587222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282588771;"Вадим Хамитов";;;;https://tm.lovelasov.net/follower/vk/83713613/282588771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282602489;"Леонид Малышев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/83713613/282602489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282607973;"Super Man";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/282607973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282608568;"Nazerke Nurlibekkizi";;;;https://tm.lovelasov.net/follower/vk/83713613/282608568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282615266;"София Олсуфьева";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/282615266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282615395;"Дарья Вельяшева";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/282615395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282616847;"Витамин Счастья";"32 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/83713613/282616847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282617848;"Полина Скабардис";"23 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/83713613/282617848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282621862;"Юлия Строганова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/282621862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282621917;"Андрей Лутовинов";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/282621917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282622520;"Инна Мацкевич";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/282622520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282624048;"Сергей Казанцев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/83713613/282624048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282627049;"Иван Брызгалов";"29 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/83713613/282627049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282635569;"Сергей Тюнин";;;;https://tm.lovelasov.net/follower/vk/83713613/282635569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282640108;"Оля Сидорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/282640108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282644344;"Darina Madison";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/282644344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282646687;"Алекс Григорьев";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/83713613/282646687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282648952;"Антон Горный";;;;https://tm.lovelasov.net/follower/vk/83713613/282648952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282649091;"Владимир Савин";"46 лет";Россия;Чулым;https://tm.lovelasov.net/follower/vk/83713613/282649091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282649829;"Hokey Tip";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/282649829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282655241;"Дмитрий Овчинников";;;;https://tm.lovelasov.net/follower/vk/83713613/282655241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282661091;"Чехулева Наташа";;;;https://tm.lovelasov.net/follower/vk/83713613/282661091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282663785;"Дастан Ерланов";;;;https://tm.lovelasov.net/follower/vk/83713613/282663785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282668455;"Oluff Bright";;;;https://tm.lovelasov.net/follower/vk/83713613/282668455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282673751;"Акниет Маратов";;;;https://tm.lovelasov.net/follower/vk/83713613/282673751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282689299;"Гульмира Байканова";;;;https://tm.lovelasov.net/follower/vk/83713613/282689299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282690122;"Привет Сладкий";;;;https://tm.lovelasov.net/follower/vk/83713613/282690122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282693263;"Анастасия Сидоренко";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/83713613/282693263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282696074;"Сергей Глухов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/282696074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282697719;"Микола Карандюк";"27 лет";Украина;Гусятин;https://tm.lovelasov.net/follower/vk/83713613/282697719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282721872;"Сергей Шиганцев";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/83713613/282721872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282726133;"Елена Савец";;;;https://tm.lovelasov.net/follower/vk/83713613/282726133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
