﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;273025286;"Екатерина Пандора";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/273025286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273196678;"Дуся Петрова";;;;https://tm.lovelasov.net/follower/vk/32816172/273196678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273694768;"Alex Rostov";"90 лет";Россия;Аксай;https://tm.lovelasov.net/follower/vk/32816172/273694768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273814652;"Денис Спартановский";;;;https://tm.lovelasov.net/follower/vk/32816172/273814652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273836350;"Данил Иваниско";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/273836350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273988548;"Татьяна Морозова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32816172/273988548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274082903;"Олег Федосеенко";;;;https://tm.lovelasov.net/follower/vk/32816172/274082903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274117973;"Светлана Николаевна";"49 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/274117973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274118028;"Виталий Матвийчук";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/274118028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274118705;"Евгения Αлександрова";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/274118705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274126640;"Катерина Кератин";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/274126640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274156211;"Тони Γущина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/274156211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274158954;"Bond Street";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/32816172/274158954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274186803;"Светлана Оришний";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/274186803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274197424;"Ник Андреев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/274197424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274252450;"Валентин Барсуков";"42 года";Албания;;https://tm.lovelasov.net/follower/vk/32816172/274252450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274267860;"Лавка Часовая-Красноярск";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/274267860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274389509;"Антон Фреш";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/274389509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274536481;"Атмосфера Звука";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/274536481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274991632;"Кристина Савина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/274991632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275037871;"Марк Кравцов";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/275037871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275105557;"Olga Gorod";;;;https://tm.lovelasov.net/follower/vk/32816172/275105557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275399762;"Роман Шилов";;;;https://tm.lovelasov.net/follower/vk/32816172/275399762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275423173;"Влад Разумовский";"55 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/275423173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275716257;"Μария Μартынова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/275716257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275822642;"Яна Красноярова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/275822642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275838330;"Анастасия Тодосько";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/275838330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275855918;"Ali Romani";;;;https://tm.lovelasov.net/follower/vk/32816172/275855918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276510080;"Василий Хрипунов";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/276510080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276696557;"Бетмен Игрок";"34 года";Германия;Berlin;https://tm.lovelasov.net/follower/vk/32816172/276696557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276767430;"Полина Рекламова";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/276767430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276993921;"Dmitrii Drozdov";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/276993921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277059080;"Сергей Михайлов";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/32816172/277059080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277346160;"Наталья Салазкина";;;;https://tm.lovelasov.net/follower/vk/32816172/277346160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277415256;"Влада Глушковская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/277415256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277452841;"Виктория Иванова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/277452841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277758990;"Злата Κоролева";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/277758990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277882812;"Алексей Изаров";;;;https://tm.lovelasov.net/follower/vk/32816172/277882812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277924771;"Анна Тихонова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/277924771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277952161;"Сергей Филаретов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/277952161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278177599;"Наталья Ложкина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/278177599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278460438;"Александр Фролов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/278460438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278483454;"Алик Могомедов";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/278483454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278484952;"Наталья Курьянова";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/278484952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278491533;"Ekaterina Hasanova";;Россия;;https://tm.lovelasov.net/follower/vk/32816172/278491533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278600897;"Котедж--Дом На-Сутки";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/278600897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278601565;"Алик Могамедов";;;;https://tm.lovelasov.net/follower/vk/32816172/278601565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278703184;"Абитуриент Абитуриент";"44 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/278703184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278729585;"Анастасия Денисова";;;;https://tm.lovelasov.net/follower/vk/32816172/278729585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278731253;"Диана Сонина";;;;https://tm.lovelasov.net/follower/vk/32816172/278731253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278940826;"Mera Trust";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/278940826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279014032;"Потылицына Валентина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/279014032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279058311;"Михаил Астафьев";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/279058311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279180117;"Дмитрий Российский";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/279180117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279280548;"Александра Васильева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/279280548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279312488;"Александра Морозова";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/279312488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279427106;"Мария Жизни";;;;https://tm.lovelasov.net/follower/vk/32816172/279427106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279435626;"Ольга Алексеева";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/279435626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279490198;"Павлик Морозов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/279490198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279620671;"Soft Hotel";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/279620671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279739129;"Лилия Иванова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/279739129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279876651;"Кристина Ярмакова";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/279876651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279892347;"Ксюша Богданова";"29 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/279892347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279950649;"Екатерина Мишина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/279950649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279965986;"Анна Незнамова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/279965986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280033557;"Алексей Семёнов";;;;https://tm.lovelasov.net/follower/vk/32816172/280033557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280162850;"Di Di";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/280162850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280568991;"Аст Автоспецтехника";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/280568991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280600515;"Дмитрий Ломбард";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/280600515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280745311;"Никита Халипов";"30 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/280745311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281014442;"Василий Кендаков";;;;https://tm.lovelasov.net/follower/vk/32816172/281014442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281158364;"Алина Ивлева";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/281158364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281477539;"Volodim Hubynovych";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/32816172/281477539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281483990;"Лариса Настя";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/281483990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281555079;"Herbalife Krasnoyarsk";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/281555079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281578808;"Анна Сахарова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/281578808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281608476;"Ρоман Κузьмин";;;;https://tm.lovelasov.net/follower/vk/32816172/281608476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281859207;"Katrin Tropikana";;Россия;;https://tm.lovelasov.net/follower/vk/32816172/281859207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281941259;"Кристина Брюлик";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/281941259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282111133;"Сабина Невская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/282111133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282170923;"Кира Гольцман";"34 года";;;https://tm.lovelasov.net/follower/vk/32816172/282170923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282171762;"Кристина Диковская";"25 лет";;;https://tm.lovelasov.net/follower/vk/32816172/282171762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282190053;"Саша Зуева";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/282190053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282235361;"Татьяна Шмыкова";;;;https://tm.lovelasov.net/follower/vk/32816172/282235361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282468755;"Фомич Ерема";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/282468755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282750601;"Аня Сахарная";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/282750601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282770534;"Наталья Крфсп";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/282770534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282819126;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/32816172/282819126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283098842;"Ushkovaolya Tolkosvet";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/283098842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283114400;"Master Holod";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/283114400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283156300;"Инна Коптелова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/283156300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283167616;"Инесса Брежнева";"37 лет";Россия;Агаповка;https://tm.lovelasov.net/follower/vk/32816172/283167616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283215624;"Лев Сушимов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/283215624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283352627;"Ян Хорошов";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/283352627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283456722;"Маша Ерёмина";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/283456722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283805983;"Ameer Alarab";"33 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/32816172/283805983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283870364;"Перепелиная Ферма";"24 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/283870364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284027925;"Кристина Авантаж";;;;https://tm.lovelasov.net/follower/vk/32816172/284027925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284043202;"Виктория Шмидт";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/284043202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284105129;"Екатерина Овсянникова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/284105129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284144487;"Юля Пилюлька";"30 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/284144487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284468185;"Анна Анна";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/284468185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284520461;"Макс Гаврилов";;;;https://tm.lovelasov.net/follower/vk/32816172/284520461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284621400;DELETED;;;;https://tm.lovelasov.net/follower/vk/32816172/284621400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284661351;"Тренер Функциональный";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/284661351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284881118;"Сергей Малиновский";"41 год";Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/32816172/284881118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284986880;"Πетр Γусев";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/284986880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285113577;"Евгений Селиванов";;;;https://tm.lovelasov.net/follower/vk/32816172/285113577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285563236;"Ксения Бушина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/285563236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285733763;"Khaled Madridi";"30 лет";Алжир;Blida;https://tm.lovelasov.net/follower/vk/32816172/285733763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285813134;"Любовь Красноярская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/285813134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286048789;"Bexzod Axmadjonov";;;;https://tm.lovelasov.net/follower/vk/32816172/286048789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286086407;"Саша Путин";"37 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/32816172/286086407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286176839;"Людмила Астапенко";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/286176839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286177894;"Наталья Наталья";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/286177894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286249693;"Наталия Васильева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/286249693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286402714;"Анастасия Нарицина";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32816172/286402714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286406463;"Olga Vandish";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/286406463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286465930;"Татьяна Королева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/286465930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286634752;"Ольга Шеллак";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/286634752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286720020;"Yasin Koçyiğit";;;;https://tm.lovelasov.net/follower/vk/32816172/286720020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286786566;"Сергей Слюсарев";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/32816172/286786566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287162290;"Елена Валерьевна";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/287162290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287377111;"Светлана Ильинова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/32816172/287377111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287521737;"Анна Белкина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/287521737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287672435;"Наталья Ско";;;;https://tm.lovelasov.net/follower/vk/32816172/287672435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288086757;"Арина Цверкунова";;;;https://tm.lovelasov.net/follower/vk/32816172/288086757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288149959;"Роман Андреевич";"33 года";Польша;Warszawa;https://tm.lovelasov.net/follower/vk/32816172/288149959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288232412;"Татьяна Джанова";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/288232412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288259786;"Лика Волос";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/288259786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288332430;"Аким Иванов";;;;https://tm.lovelasov.net/follower/vk/32816172/288332430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288458816;"Иван Бостан";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/288458816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288556752;"Дария Пархоменко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/288556752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288558043;"Карина Водолеева";"35 лет";Россия;Норильск;https://tm.lovelasov.net/follower/vk/32816172/288558043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288717047;"Стоп Клоп";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/288717047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288754548;"Станислав Абрамов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/288754548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289030308;"Саша Соколов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32816172/289030308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289067088;"Елена Калиновская";;;;https://tm.lovelasov.net/follower/vk/32816172/289067088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289470693;"Андреева Наташа";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/289470693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289623770;"Cüneyt Onar";;;;https://tm.lovelasov.net/follower/vk/32816172/289623770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289751320;"Анна Григорьева";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/289751320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289755633;"Анна Петрова";"44 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/289755633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289787302;"Mo Cutie";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/289787302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290413219;"Наталья Нестеренко";"48 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/290413219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290511785;"Светлана Сидоренко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/290511785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290563824;"Светлана Сергеева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/290563824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
