﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;221588717;"Ксюша Баева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/221588717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221663106;"Александра Аксенова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/221663106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221801024;"Ольга Бородулина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/221801024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221813153;"Мария Пашнина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/221813153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221881311;"Εкатерина Κрасильникова";"39 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/1705396/221881311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221992364;"Ильвира Низамова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/221992364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222100315;"Ольга Гук";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/222100315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222113071;"Творческая-Мастерская Бьянко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/222113071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222135283;"Светлана Сыско";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/222135283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222153842;"Марина Кошелева";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/222153842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222154441;"Сергей Красенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/222154441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222238869;"Виталий Морозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/222238869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222349970;"Михаил Емелин";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/222349970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222360952;"Андрей Иванков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/222360952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222392491;"Алла Иванченко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/222392491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222418520;"Екатерина Мочалина";;Россия;Касли;https://tm.lovelasov.net/follower/vk/1705396/222418520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222465435;"Елена Михайлова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/222465435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222574946;"Юлия Маскаева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/222574946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222587464;"Юлия Леоненко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/222587464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222642168;"Анютка Малышева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/222642168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222642856;"Ольга Коптилова-Маджуга";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/222642856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222720404;"Αлександра Αндреева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/222720404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222738483;"Остап Бендеръ";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/222738483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222861063;"Людмила Кост";;Россия;Тула;https://tm.lovelasov.net/follower/vk/1705396/222861063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222971937;"Юлия Воробьева";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/222971937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223040488;"Мария И-К";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/223040488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223086866;"Юлия Сироткина";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/1705396/223086866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223171428;"Юлия Семенова";"54 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/223171428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223224514;"Ирина Волшебница";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/223224514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223286647;"Евгения Удалова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/223286647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223360796;"Анна Савельева";;Россия;Еткуль;https://tm.lovelasov.net/follower/vk/1705396/223360796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223418883;"Инна Дейлык";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/223418883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223439296;"Юлия Худякова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/223439296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223470118;"Любовь Иридис";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/223470118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223535146;"Мария Федоровских";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/223535146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223540998;"Olga Nazaykina";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/223540998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223731746;"Светлана Макарова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/223731746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223750589;"Эдуард Витальев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/223750589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223775877;"Darya Alashova";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/223775877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223788845;"Андрей Матросов";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/223788845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223854127;"Мария Аксёнова";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/223854127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223945979;"Николай Горький";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/223945979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223969902;"Евгения Николаева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/223969902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224122558;"Александр Соколов";"46 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/224122558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224125289;"Ксения Попова";"35 лет";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/1705396/224125289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224128119;"Алёна Данилова";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/224128119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224185829;"Екатерина Поливода";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/224185829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224197925;"Александр Фандорин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/224197925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224242636;"Банкетный-Зал Дружная-Семейка";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/224242636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224251638;"Ирина Побединская";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/224251638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224301732;"Ирина Уварова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/224301732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224442955;"Лидия Ускова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/224442955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224659928;"Shx Chelyabinsk";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/224659928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224700819;"Яна Пухова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/224700819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224911159;"Андрей Эйден";"39 лет";Франция;Nice;https://tm.lovelasov.net/follower/vk/1705396/224911159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224912593;"Мелиса Сазонова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/224912593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224956888;"Анастасия Аржековская";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/224956888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225012057;"Алена Аносова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/225012057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225093839;"Ольга Замятина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/225093839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225117492;"Дмитрий Сумин";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/225117492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225235132;"Яна Парфентьева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/225235132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225332635;"Егор Азаров";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/225332635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225350555;"Юля Юрьева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/225350555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225504705;"Карине Аракелян";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/225504705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225583512;"Александра Михайлова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/225583512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225682517;"Диана Беккер";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/225682517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225779004;"Ксюша Колясникова";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/225779004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225964813;"Дружная Семейка";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/225964813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225983997;"Нютик Хурамжина";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/225983997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226037299;"Леночка Φилиппова";;;;https://tm.lovelasov.net/follower/vk/1705396/226037299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226094757;"Елена Майорова";"51 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/226094757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226177393;"Denis Ugodenko";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/226177393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226210977;"Вячеслав Щедрин";"50 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/226210977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226458359;"Катерина Велижанцева";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/226458359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226473832;"Αлина Πестова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/226473832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226474261;"Ирина Веселова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/226474261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226609390;"Екатерина Невеская";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/226609390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226611433;"Ева Вуд";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/226611433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226722615;"Αлександра Πетухова";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/226722615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226825064;"Εкатерина Εрмакова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/226825064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227066430;"Ηаталья Βиноградова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/227066430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227271021;"Александра Свистунова";"34 года";Россия;Озерск;https://tm.lovelasov.net/follower/vk/1705396/227271021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227293231;"Αртур Κириллов";;Россия;Троицк;https://tm.lovelasov.net/follower/vk/1705396/227293231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227342260;"Казимир Κолобов";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/227342260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227408778;"Элина Попкова";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/1705396/227408778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227451998;"Μихаил Αбрамов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/227451998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227453648;"Волчья Ягода";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/227453648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227457988;"Руслана Федорова";"33 года";;;https://tm.lovelasov.net/follower/vk/1705396/227457988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227459281;"Элина Праздник";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/1705396/227459281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227490206;"Yana Kovalenko";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/227490206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227505218;"Светлана Кутузова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/227505218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227530511;"Елена Дегтярева";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/1705396/227530511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227535682;"Анна Попова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/227535682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227600501;"Василиса Нейман";"32 года";;;https://tm.lovelasov.net/follower/vk/1705396/227600501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227628361;"Елена Семенченко";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/1705396/227628361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227648277;"Dzhamilya Kayupova";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/227648277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227770357;"Юлия Петерсон";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/227770357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227785004;"Женя Григорьев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/227785004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227884015;"Подгайченко Ярослав";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/227884015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227886013;"Oda Ooo";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/227886013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228100185;"Михаил Кирш";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/228100185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228171024;"Ирина Макарова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/228171024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228227274;"Marry Me";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/228227274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228322450;"Диана Потеряева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/228322450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228473650;"Светлана Сосновская";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/228473650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228591266;"Анфиса Булстова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/228591266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228626372;"Инна Дмитриева";"47 лет";Россия;Чебаркуль;https://tm.lovelasov.net/follower/vk/1705396/228626372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228684021;"Светлана Иванцова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/228684021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228917171;"Надежда Разумовская";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/1705396/228917171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229059374;"Ирина Маслова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/229059374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229080334;"Натали Букетова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/229080334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229102352;"Алина Чуракова";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/229102352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229200054;"Kristy Kristy";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/229200054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229265717;"Саша Μаксимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/229265717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229360920;"Ольга Панфилова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/229360920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229364442;"Океан Шаров";"25 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/229364442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229404662;"Светлана Скворцова";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/229404662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229662161;"Тамада Лена-И-Аня";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/229662161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229682104;"Яника Побегайло";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/229682104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229702633;"Ксения Анатольевна";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/229702633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229746394;"Александр Иванов";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/229746394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229802049;"Валентина Кутузова";"58 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/229802049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230046358;"Ноу Хау";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/230046358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230139876;"Ольга Рыжкова";;Россия;Талица;https://tm.lovelasov.net/follower/vk/1705396/230139876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230299241;"Анжелика Πавлова";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/230299241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230683886;"Ольга Мазурова";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/230683886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230801602;"Ирина Александрова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/230801602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230921284;"Алексей Журёнков";"40 лет";Россия;Усть-Катав;https://tm.lovelasov.net/follower/vk/1705396/230921284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230966236;"Виктория Комсомольская";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/230966236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231002739;"Екатерина Минина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/231002739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231095811;"Steak Jack";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/231095811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231131081;"Евгения Банникова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/231131081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231237116;"Елена Полянская";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/231237116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231413546;"Дашка Скворцова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/231413546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231531859;"Лилия Гасанова";"123 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/231531859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231722223;"Юлия Тайвокайнен";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/231722223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231852483;"Екатерина Предеина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/231852483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231856033;"Яна Захарова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/231856033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231891295;"Лена Кремлева";"25 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/231891295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232013915;"Юлия Говринова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/232013915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232194752;"Светлана Атизолова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/232194752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232277364;"Екатерина Праздничная";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/232277364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232362407;"Татьяна Модникова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/232362407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
