﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;228871368;"Алексей Будко";"54 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/228871368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229079346;"Tea Element";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/229079346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229085119;"Ксения Холод";;;;https://tj.lovelasov.net/follower/vk/8057288/229085119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229185459;"Павел-Александрович Соблазнов";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/229185459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229267711;"Tania Shakh";"34 года";Беларусь;Минск;https://tj.lovelasov.net/follower/vk/8057288/229267711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229444716;"Людмила Фетисова";;;;https://tj.lovelasov.net/follower/vk/8057288/229444716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229446474;"Инесса Голубева";;;;https://tj.lovelasov.net/follower/vk/8057288/229446474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229461209;"Мила Медведева";;;;https://tj.lovelasov.net/follower/vk/8057288/229461209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229608551;"Венера Валиева";"54 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/229608551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229659295;"Ирина Видинеева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/229659295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229788752;"Александра Сирельникова";;;;https://tj.lovelasov.net/follower/vk/8057288/229788752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229844071;"Алиса Белозерова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/229844071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229864324;"Ксения Верисова";;;;https://tj.lovelasov.net/follower/vk/8057288/229864324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230062146;"Вячеслав Поставной";;Россия;Тольятти;https://tj.lovelasov.net/follower/vk/8057288/230062146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230087657;"Наталья Салтыкова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/230087657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230214783;"Татьяна Колмакова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/230214783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230418834;"Александр Ковалев";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/230418834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230691987;"Елена Денисова";"32 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/230691987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230771897;"Надежда Чехова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/230771897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230821028;"Татьяна Игнатьева";"49 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/230821028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230967559;"Ольга Вендер";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/230967559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230967589;"Роман Милованов";"36 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/230967589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231504253;"Любовь Успенская";"31 год";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/231504253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231788774;"Планета Детства";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/231788774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231789293;"Островок Счастья";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/231789293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231861144;"Светлана Богданова";"50 лет";Россия;Жигулевск;https://tj.lovelasov.net/follower/vk/8057288/231861144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231873057;"Михаил Фарутин";"36 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/231873057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232186315;"Иван Ротенко";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/232186315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232272233;"Роман Касимов";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/232272233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232348089;"Михаил Дружинин";;;;https://tj.lovelasov.net/follower/vk/8057288/232348089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232376264;"Галина Ремонтова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/232376264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232647102;"Андрей Востров";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/232647102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232704110;"Τамара Κошелева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/232704110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232735146;"Алексей Борискин";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/232735146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233021340;"Ольга Развеева";;;;https://tj.lovelasov.net/follower/vk/8057288/233021340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233036410;"Лика Бандарова";;;;https://tj.lovelasov.net/follower/vk/8057288/233036410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233282601;"Ирина Ильина";;;;https://tj.lovelasov.net/follower/vk/8057288/233282601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233305196;"Алексей Иванов";;;;https://tj.lovelasov.net/follower/vk/8057288/233305196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233402501;"Евгения Μоисеева";;;;https://tj.lovelasov.net/follower/vk/8057288/233402501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233408003;"Настя Ремонтова";;Россия;Тольятти;https://tj.lovelasov.net/follower/vk/8057288/233408003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233734030;"Κристина Φедосеева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/233734030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233861043;"Сергей Αлексеев";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/233861043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233974480;"Алекс Берг";;Россия;;https://tj.lovelasov.net/follower/vk/8057288/233974480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234106707;"Карина Соболь";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/234106707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234116741;"Гузалия Маслеева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/234116741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234346432;"Елена Ермолаева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/234346432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234662446;"International-Dance Council-Cid-Unesco";"51 год";Франция;Paris;https://tj.lovelasov.net/follower/vk/8057288/234662446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234722151;"Людмила Самара";;;;https://tj.lovelasov.net/follower/vk/8057288/234722151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234982804;"Владимир Перепелов";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/234982804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235181988;"Наталья Мелешко";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/235181988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235235706;"Александр Демидов";;;;https://tj.lovelasov.net/follower/vk/8057288/235235706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235412396;"Милена Михеева";"33 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/235412396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235423554;"Илья Петровский";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/235423554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235720372;"Елена Малышева";;Россия;Тольятти;https://tj.lovelasov.net/follower/vk/8057288/235720372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235831604;"Светлана Зорская";;Россия;Муром;https://tj.lovelasov.net/follower/vk/8057288/235831604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235935575;"Максим Тевин";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/235935575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236109544;"Екатерина Цветкова";"25 лет";;;https://tj.lovelasov.net/follower/vk/8057288/236109544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236464656;"Артём Самойлов";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/236464656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237133644;"Анна Викторова";"34 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/237133644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237231947;"Дмитрий Львов";"50 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/237231947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237256086;"Анна Данова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/237256086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237266292;"Саша Киряков";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/237266292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237754952;"Евгений Суханов";;;;https://tj.lovelasov.net/follower/vk/8057288/237754952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237802784;"Эльвира Диняева";"44 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/237802784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237878021;"Ирина Гридина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/237878021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237911206;"Надя Видинеева";;;;https://tj.lovelasov.net/follower/vk/8057288/237911206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238157673;"Людмила Шмакова";"41 год";;;https://tj.lovelasov.net/follower/vk/8057288/238157673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238649270;"Елена Иванова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/238649270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238842503;"Михаил Шишкин";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/238842503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239114212;"Виталий Витарт";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/239114212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239138301;"Виталий Романцев";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/239138301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239485339;"Эмиль Абливапов";"34 года";Россия;Сургут;https://tj.lovelasov.net/follower/vk/8057288/239485339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239533251;"Ирина Пискунова";;;;https://tj.lovelasov.net/follower/vk/8057288/239533251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239537642;"Принцесса Эльфов";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/239537642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239713093;"Лерочка Соловьева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/239713093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239745875;"Наталья Бажина";"31 год";Россия;Павлово;https://tj.lovelasov.net/follower/vk/8057288/239745875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239767227;"Екатерина Казакова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/239767227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239796468;"Екатерина Алексеева";;;;https://tj.lovelasov.net/follower/vk/8057288/239796468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239877004;"Алексей Безфамильный";"44 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/239877004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240032613;"Денис Светлаков";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/240032613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240563200;"Маргарита Герасимова";;Россия;Тольятти;https://tj.lovelasov.net/follower/vk/8057288/240563200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240659732;"Лариса Антонова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/240659732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240753319;"Владимир Владимиров";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/240753319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241473997;"Наталья Косикова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/241473997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241622963;"Людмила Авдеева";;;;https://tj.lovelasov.net/follower/vk/8057288/241622963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241897566;"Anna Krasenkova";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/241897566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241959714;"Анастасия Ермилина";"33 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/241959714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242251784;"Маша Малай";;Россия;Сочи;https://tj.lovelasov.net/follower/vk/8057288/242251784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242304214;"Владимир Олин";"37 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/242304214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242484071;"Ульяна Ромб";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/242484071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242526717;"Вика Стрельник";;Россия;Красноярск;https://tj.lovelasov.net/follower/vk/8057288/242526717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242539933;"Артём Муратов";"42 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/242539933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242702364;"Полина Маршак";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/242702364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242708310;"Владимир Марин";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/242708310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242714808;"Maria Fevraleva";"32 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/242714808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242817048;"Танго Самара";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/242817048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242868611;"Евгений Калина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/242868611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243046275;"Владимир Чехлов";"34 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/243046275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243095573;"Livn Beatiful";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/243095573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243575680;"Lait Lait";"30 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/243575680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243682232;"Ирина Бабакина";"44 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/243682232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243847283;"Елена Дорожкина";;;;https://tj.lovelasov.net/follower/vk/8057288/243847283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243991131;"Александр Αнисимов";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/243991131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244117097;"Вечерина Самарская";;;;https://tj.lovelasov.net/follower/vk/8057288/244117097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244173466;"Алексей Иванов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/244173466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244346831;"Екатерина Борзенкова";;;;https://tj.lovelasov.net/follower/vk/8057288/244346831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244486273;"Два-Шефа Два-Шефа";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/244486273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244571567;"Дмитрий Видюльцев";"27 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/244571567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244590724;"Оксана Светлакова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/244590724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244680250;"Екатерина Альбионова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/244680250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244797422;"Ольга Никитина";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/244797422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244861894;"Вера Швандырева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/244861894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245146865;"Юлия Гринева";"33 года";Россия;;https://tj.lovelasov.net/follower/vk/8057288/245146865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245624338;"Елена Аринина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/245624338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246041491;"Ксения Амелина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/246041491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246294712;"Валерий Коваленко";"31 год";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/246294712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246399446;"Ирина Еременко";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/246399446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246479112;"Владимир Захаров";"51 год";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/246479112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246909899;"Наталия Камаева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/246909899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247105117;"Александр Тремасов";"34 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/247105117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247324772;"Роман Гинзбург";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/247324772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247520867;"Наталья Серенкова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/247520867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247599094;"Галина Кирилина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/247599094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247623462;"Саша Фуджиева";;;;https://tj.lovelasov.net/follower/vk/8057288/247623462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247891665;"Сергей Богданов";"43 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/247891665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247957260;"Юлия Леонова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/247957260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248090674;"Вячеслав Адаев";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/248090674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248092375;"Elen Stolyarova";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/248092375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248188648;"Сергей Иванов";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/248188648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248200836;"Кира Николаева";"34 года";Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/248200836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248256887;"Ирина Санфирова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/248256887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248425484;"Наталья Камаева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/248425484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248760475;"Юлия Большакова";"29 лет";Россия;Новокуйбышевск;https://tj.lovelasov.net/follower/vk/8057288/248760475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249046462;"Татьяна Иванова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/249046462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249175944;"Елена Весёлая";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/249175944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249328776;"Яна Кукобако";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/249328776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249344538;"Абонемент Ино";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/249344538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249728380;"Никита Лебяжьев";"32 года";Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/249728380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249875777;"Panda Emotion";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/249875777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249900839;"Алёна Королёва";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/249900839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249943056;"Алексей Лыков";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/249943056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250027908;"Елена Сорокина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/250027908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250145499;"Сергей Логинов";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/250145499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250364898;"Роман Шпагин";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/250364898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251502136;"Саша Сухов";;;;https://tj.lovelasov.net/follower/vk/8057288/251502136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251577133;"Александр Наумов";;;;https://tj.lovelasov.net/follower/vk/8057288/251577133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251646204;"Ольга Васенева";"36 лет";Россия;Казань;https://tj.lovelasov.net/follower/vk/8057288/251646204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251834007;"Ангелина Михеева";;;;https://tj.lovelasov.net/follower/vk/8057288/251834007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
