﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;264477227;"Индира Токмагамбет";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/264477227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264488888;"Соня Царь";;;;https://tm.lovelasov.net/follower/vk/53720426/264488888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264497756;"Акниет Мырзагелдиева";"30 лет";;;https://tm.lovelasov.net/follower/vk/53720426/264497756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264552678;"Константин Колманович";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/53720426/264552678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264560754;"Милена Марина";;;;https://tm.lovelasov.net/follower/vk/53720426/264560754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264576507;"Іра Попеску";"24 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/53720426/264576507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264588256;"Гарик Смирнов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/264588256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264633747;"Дмитрий Долгих";"83 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/264633747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264661492;"Гульмира Орынбасарова";;;;https://tm.lovelasov.net/follower/vk/53720426/264661492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264678349;"Марал Тышканбай";;;;https://tm.lovelasov.net/follower/vk/53720426/264678349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264705261;"Dilnaz Nogubaeva";;;;https://tm.lovelasov.net/follower/vk/53720426/264705261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264721787;"Гулнур Абдымаликова";;;;https://tm.lovelasov.net/follower/vk/53720426/264721787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264741145;"Венера Салимгараева";;;;https://tm.lovelasov.net/follower/vk/53720426/264741145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264765206;"Alimjan Batirbekov";;;;https://tm.lovelasov.net/follower/vk/53720426/264765206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264791785;"Настя Мамедова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/264791785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264794513;"Олександра Кошурба";;;;https://tm.lovelasov.net/follower/vk/53720426/264794513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264812364;"Диана Ким";;;;https://tm.lovelasov.net/follower/vk/53720426/264812364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264820442;"Валерия Архипова";;;;https://tm.lovelasov.net/follower/vk/53720426/264820442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264828176;"Ольга Кушкумбаева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/264828176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264844618;"Gaziz Muhamedzhanov";;;;https://tm.lovelasov.net/follower/vk/53720426/264844618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264857262;"Анна Слепакова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53720426/264857262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264873328;"Семён Лисниченко";"36 лет";Казахстан;Экибастуз;https://tm.lovelasov.net/follower/vk/53720426/264873328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264894538;"Серик Маметов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/264894538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264904209;"Дамир Дамилов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/53720426/264904209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264910627;"Александр Левчишин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/264910627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264994703;"Muhit Kupenov";;;;https://tm.lovelasov.net/follower/vk/53720426/264994703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264998772;"Максим Савченко";"26 лет";Россия;Ишим;https://tm.lovelasov.net/follower/vk/53720426/264998772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265023448;"Алексей Белоусов";;;;https://tm.lovelasov.net/follower/vk/53720426/265023448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265044512;"Kain Dekart";;;;https://tm.lovelasov.net/follower/vk/53720426/265044512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265048694;"Николай Роник";"26 лет";Россия;Оха;https://tm.lovelasov.net/follower/vk/53720426/265048694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265061946;"Aiym Balazhanova";;;;https://tm.lovelasov.net/follower/vk/53720426/265061946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265074566;"Оля Савостина";;Россия;Джанкой;https://tm.lovelasov.net/follower/vk/53720426/265074566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265087693;"Данил Витренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/265087693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265088588;"Dima Podporin";"27 лет";;;https://tm.lovelasov.net/follower/vk/53720426/265088588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265091108;"Екатерина Самойлова";;;;https://tm.lovelasov.net/follower/vk/53720426/265091108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265094765;"Камила Жумабаева";;;;https://tm.lovelasov.net/follower/vk/53720426/265094765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265108576;"Рома Костромин";;;;https://tm.lovelasov.net/follower/vk/53720426/265108576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265128695;"Макпал Байдильдина";"105 лет";Казахстан;Экибастуз;https://tm.lovelasov.net/follower/vk/53720426/265128695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265194089;"Аяжан Несипбек";"24 года";Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/53720426/265194089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265195918;"Ксения Давыдова";;Россия;Туринск;https://tm.lovelasov.net/follower/vk/53720426/265195918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265204340;"Артем Петров";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/265204340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265213377;"Любовь Кривозубова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/265213377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265217200;"Наташа Рощик";;;;https://tm.lovelasov.net/follower/vk/53720426/265217200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265222074;"Алина Ахмадеева";;;;https://tm.lovelasov.net/follower/vk/53720426/265222074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265241332;"Вера Олейник";"23 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/53720426/265241332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265244891;"Оксана Мицкевич";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53720426/265244891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265245842;"Ірина Чуйко";;;;https://tm.lovelasov.net/follower/vk/53720426/265245842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265247076;"Антон Лепетан";"25 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/53720426/265247076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265263507;"Виктор Васюченко";"27 лет";Беларусь;Рогачев;https://tm.lovelasov.net/follower/vk/53720426/265263507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265274370;"Анжелика Сенадская";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/265274370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265275617;"Еламан Дускалиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/265275617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265301172;"Дархан Дакежанов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/53720426/265301172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265318155;"Алина Ким";;;;https://tm.lovelasov.net/follower/vk/53720426/265318155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265348496;"Андрей Мотлич";;;;https://tm.lovelasov.net/follower/vk/53720426/265348496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265351527;"Юлия Корниенко";;;;https://tm.lovelasov.net/follower/vk/53720426/265351527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265375156;"Олег Мутчак";;;;https://tm.lovelasov.net/follower/vk/53720426/265375156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265409542;"Den Kaliostra";;;;https://tm.lovelasov.net/follower/vk/53720426/265409542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265430697;"Jasur Atahanov";"32 года";Казахстан;Туркестан;https://tm.lovelasov.net/follower/vk/53720426/265430697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265489477;"Сергій Онищенко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/53720426/265489477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265493395;"Никита Бойко";"24 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/53720426/265493395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265531787;"Тайра Бэнкс";;Россия;Черкесск;https://tm.lovelasov.net/follower/vk/53720426/265531787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265533637;"Аскарбеков Аманделды";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/53720426/265533637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265538192;"Танюша Підгородецька";;Украина;;https://tm.lovelasov.net/follower/vk/53720426/265538192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265539386;"Елизавета Ланина";;;;https://tm.lovelasov.net/follower/vk/53720426/265539386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265545908;"Дима Горюнов";;;;https://tm.lovelasov.net/follower/vk/53720426/265545908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265549119;"Аня Шадуро";"30 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/53720426/265549119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265561945;"Василий Жуков";;Россия;Дубна;https://tm.lovelasov.net/follower/vk/53720426/265561945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265565324;"Дмитрий Пшенин";;;;https://tm.lovelasov.net/follower/vk/53720426/265565324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265572619;"Исабек Исабаев";;;;https://tm.lovelasov.net/follower/vk/53720426/265572619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265573863;"Анастасия Александровна";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53720426/265573863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265594921;"Муслим Гайсуев";;;;https://tm.lovelasov.net/follower/vk/53720426/265594921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265604939;"Юлия Ященко";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/53720426/265604939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265624669;"Анастасия Горбатенко";;;;https://tm.lovelasov.net/follower/vk/53720426/265624669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265630283;"Ігор Василечко";;;;https://tm.lovelasov.net/follower/vk/53720426/265630283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265682983;"Александра Татаринцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/265682983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265725513;"Meruert Beyseeva";;;;https://tm.lovelasov.net/follower/vk/53720426/265725513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265726893;"Леся Филатова";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53720426/265726893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265741773;"Димон Зорихин";"36 лет";Россия;"Нижняя Салда";https://tm.lovelasov.net/follower/vk/53720426/265741773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265747619;"Сергей Мельников";"27 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/53720426/265747619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265752803;"Alizhan Turaev";;;;https://tm.lovelasov.net/follower/vk/53720426/265752803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265765233;"Константин Никольский";;Германия;Düsseldorf;https://tm.lovelasov.net/follower/vk/53720426/265765233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265765842;"Досхан Талип";;;;https://tm.lovelasov.net/follower/vk/53720426/265765842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265767278;"Савва Копорушкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/265767278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265775673;"Альбина Денишева";;;;https://tm.lovelasov.net/follower/vk/53720426/265775673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265779901;"Сергей Иванов";"31 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/53720426/265779901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265798201;"Темирлан Искаков";"24 года";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/53720426/265798201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265840172;"Исмаил Холбаев";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/53720426/265840172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265847562;"Валерия Акулова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/265847562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265848047;"Екатерина Гани";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/265848047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265873057;"Виолетта Костонова";;;;https://tm.lovelasov.net/follower/vk/53720426/265873057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265874656;"Дмитрий Слоним";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/265874656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265881601;"Tolya Sadkovkin";"28 лет";Россия;Воротынск;https://tm.lovelasov.net/follower/vk/53720426/265881601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265900024;"Максим Абдулганиев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/265900024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265907872;"Қазбек Рахимов";"28 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/53720426/265907872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265909963;"Катя Аникина";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/53720426/265909963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265918096;"Валя Самсон";;;;https://tm.lovelasov.net/follower/vk/53720426/265918096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265949663;"Максим Топчак";;;;https://tm.lovelasov.net/follower/vk/53720426/265949663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265956927;"Бабичев Василий";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/265956927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265962421;"Даяна Погарцева";"41 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53720426/265962421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265979641;"Алиим Бекмурзин";"33 года";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/53720426/265979641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265979977;"Эдуард Гутман";;;;https://tm.lovelasov.net/follower/vk/53720426/265979977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265982673;"Андрей Ильин";"31 год";Россия;Калининград;https://tm.lovelasov.net/follower/vk/53720426/265982673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265989671;"Регинка Гладышева";"23 года";Россия;Белово;https://tm.lovelasov.net/follower/vk/53720426/265989671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265995164;"Джахонгир Ядгаров";;;;https://tm.lovelasov.net/follower/vk/53720426/265995164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266003286;"Талгат Токсанбаев";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/53720426/266003286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266010007;"Анатолий Вишняк";;;;https://tm.lovelasov.net/follower/vk/53720426/266010007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266012499;"Ваня Дысь";"31 год";Россия;Свободный;https://tm.lovelasov.net/follower/vk/53720426/266012499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266038658;"Евгений Дудосов";;Россия;;https://tm.lovelasov.net/follower/vk/53720426/266038658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266110564;"Радик Самарский";"23 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/53720426/266110564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266114282;"Дима Трошкин";;;;https://tm.lovelasov.net/follower/vk/53720426/266114282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266125795;"Мади Мусаев";;;;https://tm.lovelasov.net/follower/vk/53720426/266125795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266126362;"Никита Злобин";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/53720426/266126362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266144127;"Ваня Гороховик";"36 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/53720426/266144127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266146098;"Данил Коврижных";;Россия;Котельнич;https://tm.lovelasov.net/follower/vk/53720426/266146098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266149590;"Раъно Караева";;Россия;;https://tm.lovelasov.net/follower/vk/53720426/266149590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266152698;"Михаил Федоров";"39 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/53720426/266152698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266158155;"Павел Кононенко";;;;https://tm.lovelasov.net/follower/vk/53720426/266158155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266158970;"Денис Лазарев";;;;https://tm.lovelasov.net/follower/vk/53720426/266158970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266170783;"Усама-Бен Ладен";"26 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/53720426/266170783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266183317;"Про Тёмыч";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/266183317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266184051;"Танки Онлайн";"29 лет";;;https://tm.lovelasov.net/follower/vk/53720426/266184051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266194613;"Александр Дудко";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/53720426/266194613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266204486;"Ермек Кудайбергенов";;;;https://tm.lovelasov.net/follower/vk/53720426/266204486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266205030;"Дмитрий Бублик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/266205030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266206950;"Асима Колканатова";"34 года";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/53720426/266206950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266218260;"Daler Daler";;Таджикистан;Кайракум;https://tm.lovelasov.net/follower/vk/53720426/266218260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266225766;"Олег Вышенский";;Украина;Березань;https://tm.lovelasov.net/follower/vk/53720426/266225766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266229735;"Хабиб Шадкам";;;;https://tm.lovelasov.net/follower/vk/53720426/266229735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266235104;"Айдын Тагаева";;;;https://tm.lovelasov.net/follower/vk/53720426/266235104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266236294;"Саят Шакенов";;;;https://tm.lovelasov.net/follower/vk/53720426/266236294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266244694;"Дiма Канчiй";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/53720426/266244694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266273489;"Вадим Гибадуллин";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/53720426/266273489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266295602;"Алексей Антонюк";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/53720426/266295602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266318405;"Берик Мухтарович";;;;https://tm.lovelasov.net/follower/vk/53720426/266318405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266336360;"Аружан Еркуат";;;;https://tm.lovelasov.net/follower/vk/53720426/266336360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266338062;"Лариса Донских";;Россия;Леньки;https://tm.lovelasov.net/follower/vk/53720426/266338062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266343247;"Алексей Плетников";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/266343247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266349287;"Юсуф Сулейманов";;;;https://tm.lovelasov.net/follower/vk/53720426/266349287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266366378;"Асемгул Анесова";;;;https://tm.lovelasov.net/follower/vk/53720426/266366378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266384004;"Galymzhan Jenisov";;;;https://tm.lovelasov.net/follower/vk/53720426/266384004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266388072;"Полина Прилепская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/266388072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266393854;"Рамазан Исаев";"24 года";Казахстан;Сарань;https://tm.lovelasov.net/follower/vk/53720426/266393854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266395922;"Виктория Киреева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53720426/266395922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266410030;"Зарина Бакбергенова";;;;https://tm.lovelasov.net/follower/vk/53720426/266410030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266422540;"Татьяна Островская";;Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/53720426/266422540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266447944;"Нурболат Сагындыков";;;;https://tm.lovelasov.net/follower/vk/53720426/266447944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266449776;"Arailym Shaidollaeva";"24 года";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/53720426/266449776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266500165;"Ліля Свіргун";"28 лет";Украина;Карпиловка;https://tm.lovelasov.net/follower/vk/53720426/266500165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
