﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;283823539;"Віта Семків";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/81870191/283823539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283884456;"Мария Клименко";"25 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/81870191/283884456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283886379;"Анюта Петрів";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81870191/283886379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283904116;"Паша Техник";;;;https://tm.lovelasov.net/follower/vk/81870191/283904116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283940285;"Лолита Лебедева";;;;https://tm.lovelasov.net/follower/vk/81870191/283940285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283956605;"Володя Никитин";;;;https://tm.lovelasov.net/follower/vk/81870191/283956605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284007957;"Уйбаан Пахомов";;;;https://tm.lovelasov.net/follower/vk/81870191/284007957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284031127;"Данияр Жанатов";;;;https://tm.lovelasov.net/follower/vk/81870191/284031127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284181528;"Данил Жуковский";;;;https://tm.lovelasov.net/follower/vk/81870191/284181528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284302460;"Дима Лисов";;;;https://tm.lovelasov.net/follower/vk/81870191/284302460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284382500;"Диас Бисембай";;;;https://tm.lovelasov.net/follower/vk/81870191/284382500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284484779;"Наталія Малай";;Украина;Львов;https://tm.lovelasov.net/follower/vk/81870191/284484779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284555988;"Александр Сторожко";;;;https://tm.lovelasov.net/follower/vk/81870191/284555988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284752978;"Vadym Nabok";"27 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/81870191/284752978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284882760;"Илья Дурманов";"23 года";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/81870191/284882760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285098704;"Dias Taikaraev";;;;https://tm.lovelasov.net/follower/vk/81870191/285098704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285121574;"Алик Джабиев";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81870191/285121574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285301997;"Надежда Пьяненька";;;;https://tm.lovelasov.net/follower/vk/81870191/285301997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285366867;"Лена Ефимовна";"36 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/285366867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285411941;"Владислав Ручка";"25 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/81870191/285411941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285561228;"Анюта Копылова";;;;https://tm.lovelasov.net/follower/vk/81870191/285561228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285806366;"Настя Кит";;Япония;;https://tm.lovelasov.net/follower/vk/81870191/285806366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285809950;"Алмаз Алмазов";;;;https://tm.lovelasov.net/follower/vk/81870191/285809950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285874637;"Таня Шевчук";;;;https://tm.lovelasov.net/follower/vk/81870191/285874637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285929569;"Генрих Гиммлер";;Великобритания;London;https://tm.lovelasov.net/follower/vk/81870191/285929569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285974322;"Markos Koboev";;;;https://tm.lovelasov.net/follower/vk/81870191/285974322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286108763;"Елена Баранова";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/81870191/286108763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286127441;"Евгения Рачимова";;;;https://tm.lovelasov.net/follower/vk/81870191/286127441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286169500;"Вова Швидкий";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/81870191/286169500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286174243;"Roman Sadovnikov";"30 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/286174243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286211131;"Andrey Serfer";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/286211131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286249374;"Анна Веслевская";;;;https://tm.lovelasov.net/follower/vk/81870191/286249374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286416498;"Светлана Кудин";"72 года";Украина;Шостка;https://tm.lovelasov.net/follower/vk/81870191/286416498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286527033;"Young Forever";;Россия;Самара;https://tm.lovelasov.net/follower/vk/81870191/286527033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286627829;"Каралина Дикинова";;;;https://tm.lovelasov.net/follower/vk/81870191/286627829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286723864;"Егор Стрельцов";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/81870191/286723864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286766557;"Дима Яковлев";;Россия;Верхневилюйск;https://tm.lovelasov.net/follower/vk/81870191/286766557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286914606;"Volk Xxc";;;;https://tm.lovelasov.net/follower/vk/81870191/286914606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286964550;"Леха Леха";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/286964550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287012263;"Семен Сельчин";"33 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/287012263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287074095;"Анастасия Николаева";"29 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/81870191/287074095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287155097;"Виктория Азанова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/287155097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287171098;"Виктория Фролова";;;;https://tm.lovelasov.net/follower/vk/81870191/287171098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287196559;"Роман Сухов";;;;https://tm.lovelasov.net/follower/vk/81870191/287196559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287240978;"Арая Сергазина";;Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/81870191/287240978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287258098;"Анька Живчик";;;;https://tm.lovelasov.net/follower/vk/81870191/287258098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287394843;"Сергей Филиппов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/81870191/287394843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287413319;"Светик Трофимова";;;;https://tm.lovelasov.net/follower/vk/81870191/287413319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287471172;"Алмаз Хасанов";;;;https://tm.lovelasov.net/follower/vk/81870191/287471172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287616958;"Евгения Туркова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/287616958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287711992;"Алина Ильина";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/287711992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287740951;"Вова Добрий";;;;https://tm.lovelasov.net/follower/vk/81870191/287740951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287863992;"Назар Садыков";;;;https://tm.lovelasov.net/follower/vk/81870191/287863992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287883098;"Vasiliy Neustroev";"25 лет";;;https://tm.lovelasov.net/follower/vk/81870191/287883098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287912696;"Махаббат Мейрханова";;;;https://tm.lovelasov.net/follower/vk/81870191/287912696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288007192;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/81870191/288007192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288213927;"Александра Абсолютная";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/288213927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288270545;"Миша Куликов";"23 года";Россия;Егорьевск;https://tm.lovelasov.net/follower/vk/81870191/288270545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288665212;"Даша Силантьева";;;;https://tm.lovelasov.net/follower/vk/81870191/288665212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288777740;"Алена Мочкина";;;;https://tm.lovelasov.net/follower/vk/81870191/288777740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288793167;"Артём Багдасаров";;;;https://tm.lovelasov.net/follower/vk/81870191/288793167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288811792;"Алина Нурмухамбетова";;;;https://tm.lovelasov.net/follower/vk/81870191/288811792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288958843;"Булат Зайдуллин";"30 лет";Россия;Аксубаево;https://tm.lovelasov.net/follower/vk/81870191/288958843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289111477;"Lelya Ilina";"30 лет";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/81870191/289111477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289130143;"Го Го";;;;https://tm.lovelasov.net/follower/vk/81870191/289130143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289169000;"Ирина Игоревна";"31 год";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/81870191/289169000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289206088;"Нурпана Куатбаев";;;;https://tm.lovelasov.net/follower/vk/81870191/289206088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289261815;"Iki Alasov";;Россия;;https://tm.lovelasov.net/follower/vk/81870191/289261815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289281490;"Сая Салжекенова";;;;https://tm.lovelasov.net/follower/vk/81870191/289281490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289395655;"Саша Иванов";;;;https://tm.lovelasov.net/follower/vk/81870191/289395655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289441638;"Doza Psihoza";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81870191/289441638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289483398;"Антон Градасов";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/81870191/289483398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289506193;"Миша Скрипачев";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/81870191/289506193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289530455;"Юля Руднёва";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/289530455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289602151;"Dmitrii Vasiliev";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/81870191/289602151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289624567;"Павел Беланович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/81870191/289624567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289645259;"Гомер Спенсер";;;;https://tm.lovelasov.net/follower/vk/81870191/289645259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289666387;"Оля Кот";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/81870191/289666387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289771235;"Алиса Халява";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/81870191/289771235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289801441;"Ирина Васильевна";;Россия;Омск;https://tm.lovelasov.net/follower/vk/81870191/289801441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289809335;"Жасмин Искакова";;;;https://tm.lovelasov.net/follower/vk/81870191/289809335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289914590;"Ирина Новикова";;;;https://tm.lovelasov.net/follower/vk/81870191/289914590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289921197;"Dd Aa";;;;https://tm.lovelasov.net/follower/vk/81870191/289921197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289953354;"Ramin Kustukevich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81870191/289953354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290007121;"Sabrina Ikrombekova";;;;https://tm.lovelasov.net/follower/vk/81870191/290007121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290048031;"Zhasulan Baynazarov";;;;https://tm.lovelasov.net/follower/vk/81870191/290048031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290178195;"Ахмад Ахмадов";;;;https://tm.lovelasov.net/follower/vk/81870191/290178195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290262106;"Ирина Ирина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/81870191/290262106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290276386;"Олеся Пермякова";;;;https://tm.lovelasov.net/follower/vk/81870191/290276386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290290138;"Иван Харьков";;;;https://tm.lovelasov.net/follower/vk/81870191/290290138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290333624;"Valentina Ηовикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/290333624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290417889;"Дагмара Гугуева";;;;https://tm.lovelasov.net/follower/vk/81870191/290417889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290461345;"Сардаана Сергеева";"28 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/290461345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290510279;"Саша Яремко";;;;https://tm.lovelasov.net/follower/vk/81870191/290510279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290574957;"Danil Subbotin";;;;https://tm.lovelasov.net/follower/vk/81870191/290574957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290608252;"Андрей Ковалев";"27 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/81870191/290608252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290648018;"Эдуард Еремеев";;;;https://tm.lovelasov.net/follower/vk/81870191/290648018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290766868;"Екатерина Рубинова";;;;https://tm.lovelasov.net/follower/vk/81870191/290766868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290820464;"Рина Иванчук";"25 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/81870191/290820464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290844787;"Нюточка Багирова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/81870191/290844787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290856117;"Pito Ha";;;;https://tm.lovelasov.net/follower/vk/81870191/290856117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290922189;"Регина Гизетдинова";;;;https://tm.lovelasov.net/follower/vk/81870191/290922189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291021621;"Екатерина Александровна";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/81870191/291021621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291058635;"Ольга Козлова";;;;https://tm.lovelasov.net/follower/vk/81870191/291058635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291186713;"Nikolay Okoemov";"30 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/291186713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291244801;"Алексей Романов";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/81870191/291244801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291260060;"Туйаара Оконешникова";;;;https://tm.lovelasov.net/follower/vk/81870191/291260060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291298647;"Татьяна Моргунова";"44 года";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/81870191/291298647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291318927;"Алена Соколова";;;;https://tm.lovelasov.net/follower/vk/81870191/291318927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291328338;"Юрий Андреевич";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/81870191/291328338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291337805;"Даша Куян";;;;https://tm.lovelasov.net/follower/vk/81870191/291337805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291358938;"Анна Рейн";;;;https://tm.lovelasov.net/follower/vk/81870191/291358938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291391325;"Lion Zymotix";;;;https://tm.lovelasov.net/follower/vk/81870191/291391325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291454148;"Sabir Mehdiev";"28 лет";Португалия;Lisboa;https://tm.lovelasov.net/follower/vk/81870191/291454148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291530064;"Мистер Икс";;;;https://tm.lovelasov.net/follower/vk/81870191/291530064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291554739;"Роман Оконешников";;;;https://tm.lovelasov.net/follower/vk/81870191/291554739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291561172;"Сайыына Винокурова";;Россия;Алдан;https://tm.lovelasov.net/follower/vk/81870191/291561172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291628966;"Антон Антонов";;;;https://tm.lovelasov.net/follower/vk/81870191/291628966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291750048;"Marha Adamova";;;;https://tm.lovelasov.net/follower/vk/81870191/291750048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291847446;"Дмитрий Рыжков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/81870191/291847446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291873878;"Игорь Бондарь";;;;https://tm.lovelasov.net/follower/vk/81870191/291873878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291904670;"Макс Старк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81870191/291904670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292090271;"Αлена Μоисеева";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/81870191/292090271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292266354;"Гаджи Гаджикеримов";;;;https://tm.lovelasov.net/follower/vk/81870191/292266354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292272188;"Маша Демьянова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/81870191/292272188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292273390;"Юрий Сергеев";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/81870191/292273390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292327237;"Юлия Пушкарева";"43 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/81870191/292327237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292407724;"Miha Trubin";;;;https://tm.lovelasov.net/follower/vk/81870191/292407724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292513213;"Дмитрий Иваов";;Россия;Новоузенск;https://tm.lovelasov.net/follower/vk/81870191/292513213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292517770;"Юлия Соколовская";"28 лет";;;https://tm.lovelasov.net/follower/vk/81870191/292517770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292533490;"Vasiliy Grishkin";"37 лет";Австралия;Melbourne;https://tm.lovelasov.net/follower/vk/81870191/292533490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292571408;"Daniel Thomas";;;;https://tm.lovelasov.net/follower/vk/81870191/292571408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292600267;"Eugene Morgan";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/292600267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292653056;"Алексей Белов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/292653056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292669747;"Намыына Алексеева";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/81870191/292669747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292711119;"Ксения Соловьева";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/81870191/292711119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292786512;"Адил Конысбаев";"37 лет";Казахстан;Казалинск;https://tm.lovelasov.net/follower/vk/81870191/292786512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292823467;"Аня Сердечная";;Россия;Никель;https://tm.lovelasov.net/follower/vk/81870191/292823467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292963992;"Dima Kolpinski";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81870191/292963992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293102401;"Максим Серебряков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/293102401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293210308;"Дамеш Каржаубаева";;;;https://tm.lovelasov.net/follower/vk/81870191/293210308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293223556;"Андрей Кравцов";;;;https://tm.lovelasov.net/follower/vk/81870191/293223556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293224428;"Катя Трофимова";"24 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/81870191/293224428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293260469;"Ансаган Джумабекова";"33 года";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/81870191/293260469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293332153;"Кристина Рясик";;;;https://tm.lovelasov.net/follower/vk/81870191/293332153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293333165;"Колбаева Гулжан";"45 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/81870191/293333165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293347585;"Ами Мансурова";;;;https://tm.lovelasov.net/follower/vk/81870191/293347585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293390305;"Олега Пыхалов";;;;https://tm.lovelasov.net/follower/vk/81870191/293390305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293400095;"Олег Григорьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/293400095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293419867;"Катерина Константинова";;;;https://tm.lovelasov.net/follower/vk/81870191/293419867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
