﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;212657235;"Светлана Семеновна";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/51934340/212657235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213333982;"Марго Штейнберг";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51934340/213333982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213719269;"Юлия Голд";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/51934340/213719269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213727344;"Декина Кекеева";;;;https://tm.lovelasov.net/follower/vk/51934340/213727344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213774039;"Антон Бытов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/213774039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214197263;"Валерия Тихонова";;;;https://tm.lovelasov.net/follower/vk/51934340/214197263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214355863;"Вероника Суданова";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/51934340/214355863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214740185;"Sofia Sunny";;;;https://tm.lovelasov.net/follower/vk/51934340/214740185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215002435;"Елена Новикова";;;;https://tm.lovelasov.net/follower/vk/51934340/215002435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215081488;"Карина Петренко";;;;https://tm.lovelasov.net/follower/vk/51934340/215081488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215302493;"Евгений Артемьев";;;;https://tm.lovelasov.net/follower/vk/51934340/215302493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216333920;"Саша Репов";;;;https://tm.lovelasov.net/follower/vk/51934340/216333920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216383594;"Матвей Назаренков";;;;https://tm.lovelasov.net/follower/vk/51934340/216383594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216626430;"Miku Hatsune";;Россия;Барабинск;https://tm.lovelasov.net/follower/vk/51934340/216626430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216747050;"Константин Дёшин";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/216747050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216754215;"Камиль Нуруллин";;;;https://tm.lovelasov.net/follower/vk/51934340/216754215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216786887;"Ольга Сергеева";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/51934340/216786887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217220793;"Алексей Верник";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/217220793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217639755;"Юлия Тарасова";"32 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/51934340/217639755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217690118;"Катя Моисеева";;;;https://tm.lovelasov.net/follower/vk/51934340/217690118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218293582;"Андрей Назаров";;;;https://tm.lovelasov.net/follower/vk/51934340/218293582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218563770;"Иван Мацкевич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51934340/218563770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218565785;"Сергей Бондаренко";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51934340/218565785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218614954;"Мариночка Газе";;;;https://tm.lovelasov.net/follower/vk/51934340/218614954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218649920;"Егор Портнягин";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/51934340/218649920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218670690;"Юлия Белоусова";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/51934340/218670690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218734224;"Карина Муранова";;;;https://tm.lovelasov.net/follower/vk/51934340/218734224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219103640;"Владимир Мартынов";"41 год";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/51934340/219103640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219141603;"Darius Lavin";;;;https://tm.lovelasov.net/follower/vk/51934340/219141603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219293105;"Анна Казакевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/219293105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51934340/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219472877;"Виталий Сергеевич";;;;https://tm.lovelasov.net/follower/vk/51934340/219472877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219553816;"Азалия Хайруллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51934340/219553816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219707218;"Серёга Зюлёв";"35 лет";Россия;Березники;https://tm.lovelasov.net/follower/vk/51934340/219707218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220044388;"Наташа Жуковская";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/220044388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220578875;"Олеся Степанова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51934340/220578875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221055683;"Илья Голубев";;;;https://tm.lovelasov.net/follower/vk/51934340/221055683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221057704;"Ирина Самойлова";;;;https://tm.lovelasov.net/follower/vk/51934340/221057704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221157457;"Мелания Савка";"24 года";Украина;Хуст;https://tm.lovelasov.net/follower/vk/51934340/221157457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221422775;"Арслан Шакир-Алиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/221422775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221563016;"Гоша Векуа";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51934340/221563016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221566213;"Оля Максимова";;Россия;Черняховск;https://tm.lovelasov.net/follower/vk/51934340/221566213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222006573;"Игорь Игорь";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/222006573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222009521;"Fidrat Gadoev";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/51934340/222009521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222047766;"Алена Трифонова";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/51934340/222047766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222446321;"Танюта Рустамова";"24 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51934340/222446321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222666747;"Марина Иванова";;;;https://tm.lovelasov.net/follower/vk/51934340/222666747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222719829;"Вячеслав Янусов";;;;https://tm.lovelasov.net/follower/vk/51934340/222719829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222940690;"Пётр Сухарьков";;Россия;Слободской;https://tm.lovelasov.net/follower/vk/51934340/222940690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223167119;"Ольга Бархат";"54 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/51934340/223167119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223251348;"Виолета Вайтер";;;;https://tm.lovelasov.net/follower/vk/51934340/223251348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223339989;"Елена Колесниченко";"52 года";Россия;Азов;https://tm.lovelasov.net/follower/vk/51934340/223339989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223405496;"Данис Файзуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51934340/223405496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223432909;"Наташа Лонская";;;;https://tm.lovelasov.net/follower/vk/51934340/223432909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223725632;"София Константинова";"24 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/51934340/223725632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223736602;"Ринат Давлетбаев";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/51934340/223736602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224093989;"Петр Проскуряков";;;;https://tm.lovelasov.net/follower/vk/51934340/224093989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224127025;"Алёна Хлупина";;Россия;;https://tm.lovelasov.net/follower/vk/51934340/224127025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224311599;"Алексей Калашников";;;;https://tm.lovelasov.net/follower/vk/51934340/224311599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224339486;"Андрей Сердюк";;;;https://tm.lovelasov.net/follower/vk/51934340/224339486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224385575;"Life Good";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51934340/224385575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224444842;"Турук Макто";;Россия;Алейский;https://tm.lovelasov.net/follower/vk/51934340/224444842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224462865;"Марина Копина";;;;https://tm.lovelasov.net/follower/vk/51934340/224462865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224627150;"Оля Липатова";;;;https://tm.lovelasov.net/follower/vk/51934340/224627150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224996875;"Настя Скай";;;;https://tm.lovelasov.net/follower/vk/51934340/224996875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225022612;"Макс Антонов";;;;https://tm.lovelasov.net/follower/vk/51934340/225022612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225179838;"Марина Игнаткова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/225179838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225322738;"Виктор Семёнов";"33 года";Россия;Лесозаводск;https://tm.lovelasov.net/follower/vk/51934340/225322738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225353917;"Саша Матвеев";"70 лет";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/51934340/225353917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225553505;"Макс Щепкин";"25 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/51934340/225553505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225575305;"Иван Костров";;;;https://tm.lovelasov.net/follower/vk/51934340/225575305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225596064;"Светлана Морозова";;;;https://tm.lovelasov.net/follower/vk/51934340/225596064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226106941;"Ирина Макарова";;;;https://tm.lovelasov.net/follower/vk/51934340/226106941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226369429;"Танюша Рыжова";;Россия;Выкса;https://tm.lovelasov.net/follower/vk/51934340/226369429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226519291;"Роберт Мах";"105 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51934340/226519291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226570990;"Игорь Крючко";"68 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/51934340/226570990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226757561;"Александра Морозова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/51934340/226757561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226933963;"Любовь Прохорова";"54 года";Россия;Сылва;https://tm.lovelasov.net/follower/vk/51934340/226933963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227298526;"Ангелина Литвинова";;;;https://tm.lovelasov.net/follower/vk/51934340/227298526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227311042;"Натиг Чопуров";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/51934340/227311042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227321345;"Настя Панина";"35 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/51934340/227321345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227570038;"Звягинцев Георгий";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/227570038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227582663;"Сергей Мишин";;;;https://tm.lovelasov.net/follower/vk/51934340/227582663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227666654;"Диана Чёрная";"25 лет";Россия;Юрга;https://tm.lovelasov.net/follower/vk/51934340/227666654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227732880;"Диас Касымжанов";;;;https://tm.lovelasov.net/follower/vk/51934340/227732880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227787224;"Алексей Росляков";"46 лет";Россия;Коломна;https://tm.lovelasov.net/follower/vk/51934340/227787224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227934633;"Александр Светлов";;;;https://tm.lovelasov.net/follower/vk/51934340/227934633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228069075;"Lena Kazarian";;;;https://tm.lovelasov.net/follower/vk/51934340/228069075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228113287;"Полина Ганина";;Россия;Курган;https://tm.lovelasov.net/follower/vk/51934340/228113287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228121285;"Максим Донецкий";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/228121285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228207654;"Тамила Сулейманова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/228207654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228260601;"Максим Третий";;;;https://tm.lovelasov.net/follower/vk/51934340/228260601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228405528;"Gomew Sobolev";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/51934340/228405528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228483909;"Марк Казанский";;Россия;Дубна;https://tm.lovelasov.net/follower/vk/51934340/228483909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228484920;"Мария Дабаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/228484920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228763106;"Кирилл Тепло";;;;https://tm.lovelasov.net/follower/vk/51934340/228763106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228965956;"Олег Филатов";;;;https://tm.lovelasov.net/follower/vk/51934340/228965956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229062651;"Виктория Селезнёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/229062651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229095096;"Иван Иванов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/51934340/229095096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229250157;"Ислам Галиев";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/51934340/229250157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229257984;"Марина Краева";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/51934340/229257984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229321898;"Света Маркина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/229321898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229534564;"Vladimir Chernov";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/51934340/229534564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229668155;"Виктор Антипин";"36 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/51934340/229668155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229683844;"Ангелина Перестова";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51934340/229683844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229853074;"Наталя Луговець";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/229853074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229906427;"Наташа Ростова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/229906427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230012386;"Олеся Мизина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/230012386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230137835;"Βалентина Κошелева";;;;https://tm.lovelasov.net/follower/vk/51934340/230137835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230182507;"Мария Шторм";;;;https://tm.lovelasov.net/follower/vk/51934340/230182507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230227622;"Мадина Аа";;;;https://tm.lovelasov.net/follower/vk/51934340/230227622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230372084;"Татьяна Виноградова";;;;https://tm.lovelasov.net/follower/vk/51934340/230372084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230505461;"Олег Миронов";;;;https://tm.lovelasov.net/follower/vk/51934340/230505461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230507451;"Юля Егозина";;;;https://tm.lovelasov.net/follower/vk/51934340/230507451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230513719;"Мишель Харитонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/230513719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230790977;"Женя Мороз";;;;https://tm.lovelasov.net/follower/vk/51934340/230790977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230972958;"Михаил Вел-Пов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/230972958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231051725;"Макс Романов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51934340/231051725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231081780;"Агабаба Гасанов";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51934340/231081780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231101310;"Вадим Лайкест";;;;https://tm.lovelasov.net/follower/vk/51934340/231101310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231217480;"Света Проселкова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51934340/231217480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231225762;"Александр Трушин";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/51934340/231225762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231331774;"Серёга Ващенко";;;;https://tm.lovelasov.net/follower/vk/51934340/231331774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231421844;"Максим Загайнов";"27 лет";Россия;Боготол;https://tm.lovelasov.net/follower/vk/51934340/231421844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231545845;"Валерий Сергеевич";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/231545845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231698466;"Наталья Артёмовна";;;;https://tm.lovelasov.net/follower/vk/51934340/231698466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231699973;"Елена Желтовская";;;;https://tm.lovelasov.net/follower/vk/51934340/231699973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231734792;"Алина Гафурова";"29 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/51934340/231734792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231838070;"Залина Бекеева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/231838070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231853965;"Геворг Гиносян";"25 лет";Россия;Коломна;https://tm.lovelasov.net/follower/vk/51934340/231853965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231856675;"Юрий Антонов";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/51934340/231856675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231867914;"Ирина Курцева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51934340/231867914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231926521;"Мария Калина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/231926521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231928749;"Саша Ермилов";"23 года";Россия;Сясьстрой;https://tm.lovelasov.net/follower/vk/51934340/231928749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231935082;"Михаил Артёмов";;;;https://tm.lovelasov.net/follower/vk/51934340/231935082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231958218;"Валерия Смолова";;;;https://tm.lovelasov.net/follower/vk/51934340/231958218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232048100;"Эрика Валиуллина";;;;https://tm.lovelasov.net/follower/vk/51934340/232048100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232057195;"Арсэн Малому";;;;https://tm.lovelasov.net/follower/vk/51934340/232057195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232203814;"Артем Родионов";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/51934340/232203814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232215806;"Анастасия Мозгунова";"25 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51934340/232215806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232224214;"Ксения Левкина";"35 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/51934340/232224214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232318098;"Александр Константинов";"49 лет";Россия;Арти;https://tm.lovelasov.net/follower/vk/51934340/232318098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232318978;"Арсен Кузнецов";;;;https://tm.lovelasov.net/follower/vk/51934340/232318978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232414559;"Даниил Федоренко";;;;https://tm.lovelasov.net/follower/vk/51934340/232414559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232440356;"Саша Романова";;;;https://tm.lovelasov.net/follower/vk/51934340/232440356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232441813;"Аноним Будулаев";;;;https://tm.lovelasov.net/follower/vk/51934340/232441813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232541608;"Данил Хромов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51934340/232541608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232647334;"Дмитрий Раздватрин";;;;https://tm.lovelasov.net/follower/vk/51934340/232647334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232756579;"Валерий Непомнищий";;;;https://tm.lovelasov.net/follower/vk/51934340/232756579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232796811;"Maksimiliano Wolf";;;;https://tm.lovelasov.net/follower/vk/51934340/232796811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
