﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;74791998;"Моли Моли";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/521135/74791998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74803045;"Василий Прохоров";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/74803045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74813783;"Леонид Рыкованов";;;;https://tm.lovelasov.net/follower/vk/521135/74813783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74814569;"Виктория Иванина";;;;https://tm.lovelasov.net/follower/vk/521135/74814569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74817933;"Оля Андриевич";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/521135/74817933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74819078;"Екатерина Григорьева";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/521135/74819078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74819326;"Александр Шалегин";"31 год";Россия;Вологда;https://tm.lovelasov.net/follower/vk/521135/74819326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74820679;"Александра Иванченко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/521135/74820679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74837904;"Раксана Уруджбекова";;Россия;Черкесск;https://tm.lovelasov.net/follower/vk/521135/74837904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74843384;"Данила Кислов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/74843384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74845464;"Резеда Гимаева";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/521135/74845464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74858051;"Паша Кашперук";;Украина;;https://tm.lovelasov.net/follower/vk/521135/74858051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74859363;"Юленька Довженко";;;;https://tm.lovelasov.net/follower/vk/521135/74859363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74860442;"Андрей Чернего";;Россия;Мельчевка;https://tm.lovelasov.net/follower/vk/521135/74860442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74905587;"Юлия Курочкина";;Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/521135/74905587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74907431;"Мария Макаренко";;;;https://tm.lovelasov.net/follower/vk/521135/74907431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74908430;"Аня Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/74908430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74913014;"Кристиан Житенёв";;;;https://tm.lovelasov.net/follower/vk/521135/74913014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74926061;"Марина Сюткина";;Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/521135/74926061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74934412;"Юля Степанова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/521135/74934412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74945681;"Мария Сиваева";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/521135/74945681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74946280;"Сергей Буц";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/521135/74946280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74953118;"Марта Ворон";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/521135/74953118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74957199;"Алексей Евсеенко";"28 лет";Россия;Жуковский;https://tm.lovelasov.net/follower/vk/521135/74957199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74959770;"Анастасия Алексеева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/521135/74959770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74961559;"Андрей Новорай";;;;https://tm.lovelasov.net/follower/vk/521135/74961559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74964878;"Даша Подобуева";"28 лет";;;https://tm.lovelasov.net/follower/vk/521135/74964878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74978756;"Ульяна Родионова";"28 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/521135/74978756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74980992;"Женичка Емо";;;;https://tm.lovelasov.net/follower/vk/521135/74980992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75009633;"Марина Одинцова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/521135/75009633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75022035;"Данила Пономарев";;Финляндия;Kuusamo;https://tm.lovelasov.net/follower/vk/521135/75022035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75037381;"Андрей Ежов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/75037381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75069105;"Андрей Миронов";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/521135/75069105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75083025;"Юлия Шумилова";;;;https://tm.lovelasov.net/follower/vk/521135/75083025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75131660;"Ярослав Биндюженко";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/521135/75131660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75138555;"Саша Соболев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/75138555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75163838;"Вікуся Сук";;Украина;;https://tm.lovelasov.net/follower/vk/521135/75163838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75165813;"Татьяна Бекирова";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/521135/75165813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75179499;"Настя Романова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/75179499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75206661;"Александр Кандаурин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/75206661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75235822;"Вадим Майстренко";;;;https://tm.lovelasov.net/follower/vk/521135/75235822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75240139;"Сергей Терёха";;;;https://tm.lovelasov.net/follower/vk/521135/75240139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75257772;"Никита Резепов";"27 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/521135/75257772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75261171;"Никк Вариончик";;;;https://tm.lovelasov.net/follower/vk/521135/75261171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75266648;"Викусик Меньшикова";;;;https://tm.lovelasov.net/follower/vk/521135/75266648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75277675;"Антон Ким";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/75277675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75289465;"Соломия Жосан";;;;https://tm.lovelasov.net/follower/vk/521135/75289465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75293380;"Артём Колойденко";;;;https://tm.lovelasov.net/follower/vk/521135/75293380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75316102;"Артур Валиуллин";"28 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/521135/75316102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75316771;"Никита Новиков";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/521135/75316771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75324557;"Филипп Фуклев";;;;https://tm.lovelasov.net/follower/vk/521135/75324557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75349231;"Анастасия Зюба";;;;https://tm.lovelasov.net/follower/vk/521135/75349231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75361301;"Богдан Ванько";"27 лет";Украина;Яворов;https://tm.lovelasov.net/follower/vk/521135/75361301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75361424;"Олег Толмачёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/75361424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75406262;"Валерчик Гаврилов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/521135/75406262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75409308;"Вячеслав Самущев";;;;https://tm.lovelasov.net/follower/vk/521135/75409308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75420423;"Ігор Наумов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/521135/75420423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75432414;"Лилия Литвинова";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/521135/75432414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75438269;"Миша Маслов";"31 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/521135/75438269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75441267;"Артём Коршунов";"28 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/521135/75441267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75450146;"Maxim Antonyuk";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/521135/75450146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75459005;"Илья Мюнц";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/521135/75459005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75459027;"Влад Сизиков";;Россия;Лангепас;https://tm.lovelasov.net/follower/vk/521135/75459027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75475434;"Анастасия Сидорова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/521135/75475434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75477676;"Илья Тараник";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/521135/75477676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75482114;"Света Секалина";;;;https://tm.lovelasov.net/follower/vk/521135/75482114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75482304;"Анютка Ковтун";;Украина;Ворзель;https://tm.lovelasov.net/follower/vk/521135/75482304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75496544;"Паша Крещук";;;;https://tm.lovelasov.net/follower/vk/521135/75496544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75502387;"Наташа Ананьева";"27 лет";Россия;Дмитров;https://tm.lovelasov.net/follower/vk/521135/75502387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75510051;"Руслан Мехеда";;Украина;Драбов;https://tm.lovelasov.net/follower/vk/521135/75510051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75518896;"Виктор Кислица";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/521135/75518896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75525800;"Xrustik Bustik";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/521135/75525800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75535043;"Женя Балакан";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/521135/75535043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75535174;"Назарій Гищук";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/521135/75535174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75560354;"Юра Ходань";;Италия;"Merano - Meran";https://tm.lovelasov.net/follower/vk/521135/75560354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75587499;"Вероника Астафьева";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/521135/75587499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75603073;"Олена Ігнатчук";;Украина;"Новый Раздол";https://tm.lovelasov.net/follower/vk/521135/75603073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75607162;"Олька Свирская";"29 лет";Украина;Шахтерск;https://tm.lovelasov.net/follower/vk/521135/75607162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75609562;"Андріана Дуфанець";;Украина;Львов;https://tm.lovelasov.net/follower/vk/521135/75609562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75611857;"Миша Верховный";"27 лет";;;https://tm.lovelasov.net/follower/vk/521135/75611857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75646454;"Denis Anikin";;Россия;Строитель;https://tm.lovelasov.net/follower/vk/521135/75646454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75650734;"Рома Завгородний";;;;https://tm.lovelasov.net/follower/vk/521135/75650734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75665032;"Деня Березнюк";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/521135/75665032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75696368;"Вера Лумпова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/521135/75696368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75696666;"Ира Смирнова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/521135/75696666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75707364;"Оля Гришина";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/521135/75707364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75708184;"Артём Юдин";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/521135/75708184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75713447;"Алексей Карпунов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/521135/75713447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75714900;"Богдан Муравський";;;;https://tm.lovelasov.net/follower/vk/521135/75714900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75716976;"Виталя Стукало";;Украина;;https://tm.lovelasov.net/follower/vk/521135/75716976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75722870;"Владимир Кабрера";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/521135/75722870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75767712;"Александра Власова";;;;https://tm.lovelasov.net/follower/vk/521135/75767712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75774346;"Екатерина Жданова";;;;https://tm.lovelasov.net/follower/vk/521135/75774346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75774867;"Антон Якимов";;Россия;;https://tm.lovelasov.net/follower/vk/521135/75774867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75775601;"Nikolett Biró";"29 лет";Украина;Берегово;https://tm.lovelasov.net/follower/vk/521135/75775601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75778128;"Полина Маслова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/521135/75778128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75794455;"Санёк Капустин";"28 лет";Россия;Камышин;https://tm.lovelasov.net/follower/vk/521135/75794455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75807844;"Иван Юдичев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/75807844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75820292;"Марусечка Тарасенкова";;Россия;Ковдор;https://tm.lovelasov.net/follower/vk/521135/75820292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75825887;"Таня Стриха";"28 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/521135/75825887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75842067;"Майя Джалагония";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/75842067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75845643;"Валерия Голубева";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/75845643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75846597;"Лізка Пацула";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/521135/75846597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75847355;"Кирилл Музин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/521135/75847355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75859426;"Sasha Tokarev";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/521135/75859426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75873625;"Анечка Сырцова";;;;https://tm.lovelasov.net/follower/vk/521135/75873625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75878852;"Александр Бережной";;Украина;Стаханов;https://tm.lovelasov.net/follower/vk/521135/75878852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75881449;"Николай Кимак";;США;Chicago;https://tm.lovelasov.net/follower/vk/521135/75881449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75884054;"Алексей Бутров";;;;https://tm.lovelasov.net/follower/vk/521135/75884054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75888615;"Влад Мироненко";"26 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/521135/75888615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75900228;"Ирка Зайчик";;Италия;Bergamo;https://tm.lovelasov.net/follower/vk/521135/75900228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75904336;"Алина Мельник";"29 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/521135/75904336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75904693;"Артёмчик Масюк";"31 год";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/521135/75904693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75905817;"Никита Захаров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/521135/75905817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75915413;"Катя Кологрив";;Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/521135/75915413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75933852;"Маржан Конурбаева";;Казахстан;Жезказган;https://tm.lovelasov.net/follower/vk/521135/75933852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75993419;"Анатолий Котов";;;;https://tm.lovelasov.net/follower/vk/521135/75993419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76003402;"Александра Мягких";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/521135/76003402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76003867;"Влад Шпилинский";;Россия;Черняховск;https://tm.lovelasov.net/follower/vk/521135/76003867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76012184;"Юля Габуния";;Россия;Протвино;https://tm.lovelasov.net/follower/vk/521135/76012184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76037581;"Андрей Золотарёв";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/521135/76037581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76042786;"Валентина Дик";"30 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/521135/76042786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76045947;"Юра Дараган";;Украина;Киев;https://tm.lovelasov.net/follower/vk/521135/76045947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76046910;"Олег Козлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/76046910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76061094;"Максим Полищук";"27 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/521135/76061094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76066619;"Аня Камєнєва";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/521135/76066619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76085281;"Влад Бірюк";"26 лет";Украина;Владимирец;https://tm.lovelasov.net/follower/vk/521135/76085281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76096449;"Євген Середа";"30 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/521135/76096449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76132242;"Дмитрий Самсонов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/521135/76132242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76151787;"Анастасия Тихонова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/521135/76151787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76190032;"Юля Приліпко";;Украина;Тарасовка;https://tm.lovelasov.net/follower/vk/521135/76190032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76199569;"Иван Ерачин";;Россия;Курск;https://tm.lovelasov.net/follower/vk/521135/76199569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76225209;"Дмитрий Блинов";"36 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/521135/76225209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76228664;"Владислав Багнюк";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/521135/76228664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76258078;"Ваня Рублевский";;;;https://tm.lovelasov.net/follower/vk/521135/76258078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76260653;"Roman Kulandin";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/521135/76260653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76290417;"Иван Третьяков";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/521135/76290417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76292177;"Аркадий Никонов";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/521135/76292177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76302835;"Деня Жижин";"83 года";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/521135/76302835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76314192;"Оксана Герц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/76314192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76338497;"Артём Горовенко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/521135/76338497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76339352;"Симушка *ecko*";"30 лет";Россия;Ялта;https://tm.lovelasov.net/follower/vk/521135/76339352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76342966;"Фатима Колесникова";"39 лет";Россия;Черногорск;https://tm.lovelasov.net/follower/vk/521135/76342966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76344542;"Маша Кіорсак";;;;https://tm.lovelasov.net/follower/vk/521135/76344542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76363799;"Андрей Иванов";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/521135/76363799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76379378;"Діма Єфімчук";;Украина;;https://tm.lovelasov.net/follower/vk/521135/76379378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76385992;"Богдан Добрянский";"26 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/521135/76385992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76394643;"Ксения Горюшинская";;Россия;Самара;https://tm.lovelasov.net/follower/vk/521135/76394643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
