﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;211243994;"Андрейка Киселёв";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/57622946/211243994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211400779;"Юлия Алешина";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/211400779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211412716;"Алексей Бондарь";;;;https://tm.lovelasov.net/follower/vk/57622946/211412716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211462389;"Наталья Смирнова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/211462389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211497219;"Полина Ольшук";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/211497219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211530353;"Алеся Левина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/57622946/211530353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211729272;"Лилия Κовалев";"25 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/57622946/211729272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212046618;"Светлана Седова";"40 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/57622946/212046618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212070693;"Антон Левченко";;;;https://tm.lovelasov.net/follower/vk/57622946/212070693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212084316;"Дмитрий Сербин";;;;https://tm.lovelasov.net/follower/vk/57622946/212084316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212150542;"Екатерина Светличная";;;;https://tm.lovelasov.net/follower/vk/57622946/212150542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212158639;"Наталья Малинина";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/57622946/212158639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212173991;"Αнастасия Ηикитина";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/57622946/212173991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212178911;"Татьяна Зинчук";;;;https://tm.lovelasov.net/follower/vk/57622946/212178911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212184081;"Оля Шрамко";;;;https://tm.lovelasov.net/follower/vk/57622946/212184081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212208728;"Наталья Потапенко";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/212208728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212257563;"Сергей Сергеев";;;;https://tm.lovelasov.net/follower/vk/57622946/212257563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212574640;"Роксана Деринг";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57622946/212574640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212690674;"Гульнара Φилиппова";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/57622946/212690674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212749668;"Кристина Колпашкина";;Россия;Колпашево;https://tm.lovelasov.net/follower/vk/57622946/212749668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212903592;"Наташа Иванова";;;;https://tm.lovelasov.net/follower/vk/57622946/212903592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212911307;"Катерина Городецкая";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/57622946/212911307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212970545;"Тая Тамилина";;;;https://tm.lovelasov.net/follower/vk/57622946/212970545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212974304;"Hegri Jon";;;;https://tm.lovelasov.net/follower/vk/57622946/212974304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213148153;"Настенька Котовская";;;;https://tm.lovelasov.net/follower/vk/57622946/213148153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213377138;"Елизавета Коваленко";;;;https://tm.lovelasov.net/follower/vk/57622946/213377138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213442345;"Надя Погорелова";;;;https://tm.lovelasov.net/follower/vk/57622946/213442345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213569966;"Лена Лопатина";;;;https://tm.lovelasov.net/follower/vk/57622946/213569966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213696912;"Fitnes Body";;;;https://tm.lovelasov.net/follower/vk/57622946/213696912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213729915;"Евгения Иванова";;;;https://tm.lovelasov.net/follower/vk/57622946/213729915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213730781;"Марина Смирнова";;;;https://tm.lovelasov.net/follower/vk/57622946/213730781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213777175;"Милена Менеджен";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57622946/213777175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213831800;"Василий Бегунок";;;;https://tm.lovelasov.net/follower/vk/57622946/213831800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214196055;"Георгий Городецкий";;;;https://tm.lovelasov.net/follower/vk/57622946/214196055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214257303;"Эльвира Гамзаева";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/57622946/214257303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214375144;"Ольга Викторовна";;Россия;Киров;https://tm.lovelasov.net/follower/vk/57622946/214375144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214443673;"Юлия Сорокина";;;;https://tm.lovelasov.net/follower/vk/57622946/214443673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214459709;"Ксения Андреева";;Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/57622946/214459709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214495831;"Татьяна Вороненко";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/57622946/214495831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214757007;"Cát Bụi";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/214757007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214771239;"Денис Нилов";;;;https://tm.lovelasov.net/follower/vk/57622946/214771239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214918272;"Ирина Попова";;;;https://tm.lovelasov.net/follower/vk/57622946/214918272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214933287;"Лиана Вакулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/214933287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215028453;"Наташуля Сергеева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/215028453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215119368;"Гуля Гайнуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57622946/215119368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215199474;"Мария Михайлова";;;;https://tm.lovelasov.net/follower/vk/57622946/215199474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215476071;"Александр Фоменко";;;;https://tm.lovelasov.net/follower/vk/57622946/215476071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215531003;"Фируза Фира";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/215531003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215580515;"Алиса Сидорова";;;;https://tm.lovelasov.net/follower/vk/57622946/215580515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215705427;"Алия Галиева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/57622946/215705427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215881447;"Дксп Ярославль";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/57622946/215881447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215928586;"Наталья Иванова";"43 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/57622946/215928586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216143928;"Мария Иваненко";;;;https://tm.lovelasov.net/follower/vk/57622946/216143928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216145474;"Алла Борисенко";;;;https://tm.lovelasov.net/follower/vk/57622946/216145474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216198708;"Ника Воронина";;;;https://tm.lovelasov.net/follower/vk/57622946/216198708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216203391;"Александра Распутина";;;;https://tm.lovelasov.net/follower/vk/57622946/216203391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216305827;"Елена Краснова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/216305827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216326616;"Евгения Φролова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/216326616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216403373;"Анна Цветкова";;;;https://tm.lovelasov.net/follower/vk/57622946/216403373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216453399;"Мария Парфюмова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/57622946/216453399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216470308;"Елена Малышева";;;;https://tm.lovelasov.net/follower/vk/57622946/216470308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216473397;"Виктория Травкина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/216473397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216477463;"Кирил Мазур";"41 год";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/57622946/216477463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216788731;"Виктория Веремей";;;;https://tm.lovelasov.net/follower/vk/57622946/216788731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216874959;"Марина Курбетьева";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/216874959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216921373;"Светлана Смоляк";;;;https://tm.lovelasov.net/follower/vk/57622946/216921373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216924295;"Виктория Φролова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/216924295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216995900;"Оксана Захарова";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/57622946/216995900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217038035;"Алина Панорад";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/217038035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217056184;"Евгения Александровна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/217056184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217172225;"Анжелика Васильева";;;;https://tm.lovelasov.net/follower/vk/57622946/217172225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217189927;"Азат Салихов";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/57622946/217189927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217247893;"Марина Канушина";"40 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/57622946/217247893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217434958;"Ирина Степанова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/217434958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217442499;"Марина Чабрицкая";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/217442499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217461121;"Ринат Утегенов";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/57622946/217461121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217544686;"Наталья Власенко";;;;https://tm.lovelasov.net/follower/vk/57622946/217544686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217594660;"Светлана Сидельникова";;;;https://tm.lovelasov.net/follower/vk/57622946/217594660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217750749;"Алина Петрова";;;;https://tm.lovelasov.net/follower/vk/57622946/217750749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217790716;"Яна Самойлова";;;;https://tm.lovelasov.net/follower/vk/57622946/217790716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217838012;"Максим Котов";;;;https://tm.lovelasov.net/follower/vk/57622946/217838012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217846302;"Диана Соболева";;;;https://tm.lovelasov.net/follower/vk/57622946/217846302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217848811;"Александра Комарова";;;;https://tm.lovelasov.net/follower/vk/57622946/217848811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217849050;"Людмила Иваненко";;;;https://tm.lovelasov.net/follower/vk/57622946/217849050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217906157;"Лариса Коваленко";;;;https://tm.lovelasov.net/follower/vk/57622946/217906157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217962256;"Марина Брезицкая";"37 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/57622946/217962256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217962804;"Светлана Кирюхова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/217962804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217963781;"Ирина Сотникова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/217963781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217981684;"Ксения Бондаренко";;;;https://tm.lovelasov.net/follower/vk/57622946/217981684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217982082;"Екатерина Андреева";;;;https://tm.lovelasov.net/follower/vk/57622946/217982082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217983550;"Дарья Ковтун";;;;https://tm.lovelasov.net/follower/vk/57622946/217983550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218026838;"Лазарева Мария";;;;https://tm.lovelasov.net/follower/vk/57622946/218026838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218049273;"Алена Жукова";"34 года";Россия;Волжск;https://tm.lovelasov.net/follower/vk/57622946/218049273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218237220;"Олеся Соколова";"34 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/57622946/218237220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218239065;"Елена Симоненко";;;;https://tm.lovelasov.net/follower/vk/57622946/218239065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218242379;"Владислава Дмитриенко";;;;https://tm.lovelasov.net/follower/vk/57622946/218242379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218243185;"Жанна Дзюба";;;;https://tm.lovelasov.net/follower/vk/57622946/218243185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218243290;"Влада Мельникова";;;;https://tm.lovelasov.net/follower/vk/57622946/218243290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218243452;"Валерия Москаленко";;;;https://tm.lovelasov.net/follower/vk/57622946/218243452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218243654;"Ирина Тараненко";;;;https://tm.lovelasov.net/follower/vk/57622946/218243654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218359396;"Андрей Пекарский";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/218359396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218381265;"Ирина Татарникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/218381265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218458358;"Вероника Карпенко";;;;https://tm.lovelasov.net/follower/vk/57622946/218458358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218458460;"Василиса Андрющенко";;;;https://tm.lovelasov.net/follower/vk/57622946/218458460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218459556;"Вера Сердюк";;;;https://tm.lovelasov.net/follower/vk/57622946/218459556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218460766;"Наталия Маркова";;;;https://tm.lovelasov.net/follower/vk/57622946/218460766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218481272;"Наталья Филиппова";;;;https://tm.lovelasov.net/follower/vk/57622946/218481272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218512703;"Наталья Антарес";;Россия;Нововоронеж;https://tm.lovelasov.net/follower/vk/57622946/218512703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218515712;"Анна Фасхутдинова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/57622946/218515712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218576915;"Марина Фролова";;;;https://tm.lovelasov.net/follower/vk/57622946/218576915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218577421;"Ирина Гармаш";;;;https://tm.lovelasov.net/follower/vk/57622946/218577421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218578151;"Виктория Полякова";;;;https://tm.lovelasov.net/follower/vk/57622946/218578151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218578258;"Мария Бабенко";;;;https://tm.lovelasov.net/follower/vk/57622946/218578258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218578848;"Инна Михайленко";;;;https://tm.lovelasov.net/follower/vk/57622946/218578848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218579180;"Алина Рыбалко";;;;https://tm.lovelasov.net/follower/vk/57622946/218579180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218579625;"Екатерина Коновалова";;;;https://tm.lovelasov.net/follower/vk/57622946/218579625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218590567;"Альбина Соколова";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/57622946/218590567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218634924;"Настя Макарова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/218634924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218689106;"Мика Малиновская";"36 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/57622946/218689106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218710312;"Светлана Иванова";"41 год";Россия;Липецк;https://tm.lovelasov.net/follower/vk/57622946/218710312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218742799;"Татьяна Евсеева";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/57622946/218742799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218825375;"Владлена Писаренко";;;;https://tm.lovelasov.net/follower/vk/57622946/218825375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218825491;"Зинаида Соколова";;;;https://tm.lovelasov.net/follower/vk/57622946/218825491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218825827;"Влада Игнатенко";;;;https://tm.lovelasov.net/follower/vk/57622946/218825827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218825918;"Людмила Божко";;;;https://tm.lovelasov.net/follower/vk/57622946/218825918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218826077;"Наталия Кулик";;;;https://tm.lovelasov.net/follower/vk/57622946/218826077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218826385;"Дарья Олейник";;;;https://tm.lovelasov.net/follower/vk/57622946/218826385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218826573;"Валентина Петрова";;;;https://tm.lovelasov.net/follower/vk/57622946/218826573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218826716;"Ирина Лазарева";;;;https://tm.lovelasov.net/follower/vk/57622946/218826716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218828524;"Инна Блинова";;;;https://tm.lovelasov.net/follower/vk/57622946/218828524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218828727;"Виктория Редько";;;;https://tm.lovelasov.net/follower/vk/57622946/218828727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218829250;"Диана Коваленко";;;;https://tm.lovelasov.net/follower/vk/57622946/218829250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218967398;"Anahit Balyan";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/218967398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218970019;"Мари Аккерман";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/218970019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219094192;"Ксения Кузнецова";;;;https://tm.lovelasov.net/follower/vk/57622946/219094192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219094622;"Елизавета Бабенко";;;;https://tm.lovelasov.net/follower/vk/57622946/219094622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219095124;"Анастасия Романова";;;;https://tm.lovelasov.net/follower/vk/57622946/219095124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219116898;"Полина Шевцова";;;;https://tm.lovelasov.net/follower/vk/57622946/219116898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219182780;"Анна Фрольцова";;;;https://tm.lovelasov.net/follower/vk/57622946/219182780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219189054;"Нина Иващенко";;;;https://tm.lovelasov.net/follower/vk/57622946/219189054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219189543;"Жанна Романенко";;;;https://tm.lovelasov.net/follower/vk/57622946/219189543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219190061;"Галя Иващенко";;;;https://tm.lovelasov.net/follower/vk/57622946/219190061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219190752;"Дарья Саенко";;;;https://tm.lovelasov.net/follower/vk/57622946/219190752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219198301;"Владлена Таран";;;;https://tm.lovelasov.net/follower/vk/57622946/219198301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219199818;"Каролина Ковтун";;;;https://tm.lovelasov.net/follower/vk/57622946/219199818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219199891;"Антонина Лазарева";;;;https://tm.lovelasov.net/follower/vk/57622946/219199891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219200201;"Дарья Макарова";;;;https://tm.lovelasov.net/follower/vk/57622946/219200201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219200653;"Виктория Панченко";;;;https://tm.lovelasov.net/follower/vk/57622946/219200653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219201558;"Валентина Полякова";;;;https://tm.lovelasov.net/follower/vk/57622946/219201558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219201628;"Марина Кучеренко";;;;https://tm.lovelasov.net/follower/vk/57622946/219201628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219292272;"Оксана Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/57622946/219292272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219292809;"Алевтина Волкова";;;;https://tm.lovelasov.net/follower/vk/57622946/219292809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
