﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;237384257;"Brilliantik Carleone";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/237384257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237714566;"Ольга Красота";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/237714566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237948252;"Лийто Волк";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/237948252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238735054;"Тёма Катков";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/238735054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238745901;"Baby Little";;США;"San Francisco";https://tj.lovelasov.net/follower/vk/44234204/238745901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239221646;"Titova Anastasia";;;;https://tj.lovelasov.net/follower/vk/44234204/239221646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240003690;"Ms Mrs";"38 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/240003690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240247714;"Анютка Алексеева";;;;https://tj.lovelasov.net/follower/vk/44234204/240247714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240537668;"Надежда Порох";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/240537668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240886485;"Александр Колобов";"48 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/240886485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241073774;"Ksenia Shlyapina";"30 лет";Россия;Пермь;https://tj.lovelasov.net/follower/vk/44234204/241073774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241716079;"Жарабек Машарибов";"41 год";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/241716079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242293699;"Bellezza Nevsky";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/242293699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242307456;"София Стельмах";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/242307456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242663844;"Malena Safarova";;;;https://tj.lovelasov.net/follower/vk/44234204/242663844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242749043;"Veronika Vlasova";;Россия;Кстово;https://tj.lovelasov.net/follower/vk/44234204/242749043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243137361;"Diana Voguemenproject";;;;https://tj.lovelasov.net/follower/vk/44234204/243137361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243254455;"Инна Бондаревская";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/243254455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243401406;"Pablo Fernandes";;Ямайка;;https://tj.lovelasov.net/follower/vk/44234204/243401406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243814530;"Диана Салихова";;;;https://tj.lovelasov.net/follower/vk/44234204/243814530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244125575;"Алёна Монакова";;;;https://tj.lovelasov.net/follower/vk/44234204/244125575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244591509;"Go-Go Girl";;Россия;;https://tj.lovelasov.net/follower/vk/44234204/244591509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245068088;"Саша Дроздов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/245068088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245125300;"Глаша Счастливая";;Россия;Челябинск;https://tj.lovelasov.net/follower/vk/44234204/245125300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245787806;"Lena Stein";;;;https://tj.lovelasov.net/follower/vk/44234204/245787806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246201789;"Live-Energy Project";;;;https://tj.lovelasov.net/follower/vk/44234204/246201789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246305516;"Алина Аскерова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/246305516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246373567;"Pkm-A Prodaction---Club-Industry";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/246373567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247266371;"Валентина Усова";;;;https://tj.lovelasov.net/follower/vk/44234204/247266371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248328351;"Яна Богданова";;;;https://tj.lovelasov.net/follower/vk/44234204/248328351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250059452;"Максим Иванов";;Россия;Владивосток;https://tj.lovelasov.net/follower/vk/44234204/250059452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250094438;"Никита Корнев";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/250094438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250515351;"Савин Дима";"33 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/250515351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251165482;"Аркадий Иванов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/251165482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251217096;"Алена Смирнова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/251217096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251273784;"Игорь Будаев";"37 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/251273784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251323672;"Хуан Санчас";"40 лет";Албания;Durrës;https://tj.lovelasov.net/follower/vk/44234204/251323672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251950959;"Τамара Κузнецова";"34 года";;;https://tj.lovelasov.net/follower/vk/44234204/251950959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252686571;"Альмана Барыкова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/252686571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252773856;"Rumyana Grozdanova";"31 год";Болгария;Sofia;https://tj.lovelasov.net/follower/vk/44234204/252773856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254048578;"Александр Борисович";;;;https://tj.lovelasov.net/follower/vk/44234204/254048578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254051823;"Светлана Сосновская";;;;https://tj.lovelasov.net/follower/vk/44234204/254051823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254566090;"Алина Иванова";;Россия;Казань;https://tj.lovelasov.net/follower/vk/44234204/254566090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255026743;"Ирина Федорчук";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/255026743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255505854;"Настя Никитина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/255505854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255665550;"Сергей Вольф";;Россия;Калининград;https://tj.lovelasov.net/follower/vk/44234204/255665550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255849920;"Ame Lli";;;;https://tj.lovelasov.net/follower/vk/44234204/255849920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256546189;"Ирина Головина";;;;https://tj.lovelasov.net/follower/vk/44234204/256546189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257025078;"Аэлита Волкова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/257025078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257139573;"Александр Ионов";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/257139573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257802837;"Юлия Работа";;;;https://tj.lovelasov.net/follower/vk/44234204/257802837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258224358;"Mehmet Aydoğan";"38 лет";Турция;Mersin;https://tj.lovelasov.net/follower/vk/44234204/258224358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258483390;"Юлия Виннер";;;;https://tj.lovelasov.net/follower/vk/44234204/258483390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258914250;"Юрий Тимонин";"104 года";Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/258914250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259391920;"Олег Эрнстович";"35 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/259391920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259464206;"Тонечка Аминова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/259464206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259582332;"Ренат Питерский";;;;https://tj.lovelasov.net/follower/vk/44234204/259582332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259674214;"Tanya Larina";;;;https://tj.lovelasov.net/follower/vk/44234204/259674214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259810176;"Владлена Матвеюк";;;;https://tj.lovelasov.net/follower/vk/44234204/259810176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259816110;"Виктория Савельева";;Россия;Мурманск;https://tj.lovelasov.net/follower/vk/44234204/259816110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260165730;"Арман-Жан-Дю-Плесси Ришельё";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/260165730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260345011;"Bari Sh";;;;https://tj.lovelasov.net/follower/vk/44234204/260345011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261045286;"San Vasilih";;Россия;Псков;https://tj.lovelasov.net/follower/vk/44234204/261045286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261341795;"Анна Ритчик";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/261341795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261464850;"Анастасия Волкова";;;;https://tj.lovelasov.net/follower/vk/44234204/261464850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261998214;"Юлия Прутковская";;Россия;Зима;https://tj.lovelasov.net/follower/vk/44234204/261998214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262167288;"Дмитрий Велес";;Россия;Ярославль;https://tj.lovelasov.net/follower/vk/44234204/262167288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262391838;"Mike Bitz";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/262391838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262917626;"Elena Abramova";;;;https://tj.lovelasov.net/follower/vk/44234204/262917626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263009695;"Софья Шереметьева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/263009695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263052511;"Anastasia Kleiman";;;;https://tj.lovelasov.net/follower/vk/44234204/263052511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263439471;"Kiss Kiss";;Россия;Волжский;https://tj.lovelasov.net/follower/vk/44234204/263439471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263462230;"Сергей Карташов";;Россия;Тула;https://tj.lovelasov.net/follower/vk/44234204/263462230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263579189;"Giancarlo Ricci";;Франция;Nice;https://tj.lovelasov.net/follower/vk/44234204/263579189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264028671;"Владимир Кан";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/264028671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264066523;"Дашенька Леонова";;;;https://tj.lovelasov.net/follower/vk/44234204/264066523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264828706;"Александр Диллинджер";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/264828706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264940450;"Natalia Evgenyevna";;;;https://tj.lovelasov.net/follower/vk/44234204/264940450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264979414;"Иван Иванов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/264979414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265096823;"Мария Прекрасная";;;;https://tj.lovelasov.net/follower/vk/44234204/265096823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265427822;"Лиана Борона";;;;https://tj.lovelasov.net/follower/vk/44234204/265427822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265977209;"Елена Ежова";"48 лет";Россия;Мыски;https://tj.lovelasov.net/follower/vk/44234204/265977209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266182357;"Gokhan Oz";;;;https://tj.lovelasov.net/follower/vk/44234204/266182357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267187669;"Анна Сергеева";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/267187669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267355180;"Дарья Уварова";"29 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/267355180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267460056;"Алексей Сюбаев";;;;https://tj.lovelasov.net/follower/vk/44234204/267460056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267476024;"Александра Лазуренко";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/267476024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267761697;"Muhammad Rasul";;;;https://tj.lovelasov.net/follower/vk/44234204/267761697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267862424;"Павел Иванов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/267862424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268746802;"ふざけんじゃねーよ ふざけんじゃねーよ";"29 лет";;;https://tj.lovelasov.net/follower/vk/44234204/268746802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268777605;"Павел Лачимов";"41 год";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/268777605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269145839;"Mikhailova Tatyana";"39 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/269145839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269161452;"Эвелина Арипшева";;;;https://tj.lovelasov.net/follower/vk/44234204/269161452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269522817;"Алексей Зорин";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/269522817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269975759;"Dim Gibert";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/269975759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270111106;"Lena Lena";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/270111106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270601580;"Светлана Андрейченко";;;;https://tj.lovelasov.net/follower/vk/44234204/270601580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270887483;"Prim Stone";;;;https://tj.lovelasov.net/follower/vk/44234204/270887483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270948028;"Валерия Лисова";"32 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/270948028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271086183;"Superstar Agency";;Турция;;https://tj.lovelasov.net/follower/vk/44234204/271086183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271194973;"Марина Кивалова";;;;https://tj.lovelasov.net/follower/vk/44234204/271194973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271457996;"Руслан Бойвич";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/271457996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271875379;"Юля Минина";;;;https://tj.lovelasov.net/follower/vk/44234204/271875379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272018066;"Lost Control";;;;https://tj.lovelasov.net/follower/vk/44234204/272018066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272039654;"Анна Владимировна";;;;https://tj.lovelasov.net/follower/vk/44234204/272039654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272859553;"Одновороченко Анастасия";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/272859553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273226475;"Алекса Бофанова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/273226475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273760021;"Фрэнк Абегнейл";;Россия;Тамбов;https://tj.lovelasov.net/follower/vk/44234204/273760021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273866383;"Sami Sami";;"Фарерские острова";Tórshavn;https://tj.lovelasov.net/follower/vk/44234204/273866383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274511694;"Ирочка Гасанова";"30 лет";Украина;Одесса;https://tj.lovelasov.net/follower/vk/44234204/274511694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275231733;"Ekaterina Sidorova";"31 год";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/275231733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275461288;"Татьяна Макаенко";;Россия;Прокопьевск;https://tj.lovelasov.net/follower/vk/44234204/275461288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275564897;"Наталья Кузнецова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/275564897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275836900;"Дониёр Розиков";;Россия;Долгопрудный;https://tj.lovelasov.net/follower/vk/44234204/275836900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275899311;"Женя Гордеева";;;;https://tj.lovelasov.net/follower/vk/44234204/275899311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275904264;"Дмитрий Корнеев";"42 года";Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/275904264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276172111;"Елена Селькова";"34 года";Россия;Мурманск;https://tj.lovelasov.net/follower/vk/44234204/276172111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276180581;"Катерина Эссэль";;;;https://tj.lovelasov.net/follower/vk/44234204/276180581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276207721;"Милания Иванова";;Россия;Тверь;https://tj.lovelasov.net/follower/vk/44234204/276207721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276255898;"Валерия Ашихмина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/276255898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276256229;"Anna Naumova-Willem";;;;https://tj.lovelasov.net/follower/vk/44234204/276256229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276364607;"Art Design";"46 лет";Египет;Cairo;https://tj.lovelasov.net/follower/vk/44234204/276364607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276544102;"Мария Красота";"36 лет";Россия;;https://tj.lovelasov.net/follower/vk/44234204/276544102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277346726;"Polina Kot";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/277346726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277573508;"Mila Solter";"33 года";Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/277573508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277635020;"Владлена Матвеюк";;;;https://tj.lovelasov.net/follower/vk/44234204/277635020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277939220;"Jack Johnson";"32 года";Украина;Черновцы;https://tj.lovelasov.net/follower/vk/44234204/277939220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280689519;"Виктория Лебедева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/280689519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281702267;"Анна Сидорова";"43 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/281702267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281915922;"Виктория Цыганок";"38 лет";Россия;Джанкой;https://tj.lovelasov.net/follower/vk/44234204/281915922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281919034;"Katrin Vaninova";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/281919034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282343877;"Milagros Adams";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/282343877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283533002;"Ника Богомазова";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/283533002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286152715;"Денис Вольхин";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/286152715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286350755;"Vlad Vlad";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/286350755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286407297;"Music Lover";;;;https://tj.lovelasov.net/follower/vk/44234204/286407297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287469670;"Юлия Бисмарк";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/287469670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287553114;"Анна Стил";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/287553114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287666670;"Юлия Конева";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/287666670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287958135;"Лиза Иванова";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/287958135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288115922;"Сергей Старшов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/288115922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288326770;"Дмитрий Димтриевич";;Россия;Екатеринбург;https://tj.lovelasov.net/follower/vk/44234204/288326770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288442018;"Art Monitoring";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/288442018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288878189;"Виктор Петровский";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/288878189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289913427;"Дмитрий Костров";;;;https://tj.lovelasov.net/follower/vk/44234204/289913427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290224741;"Каталея Мерседова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/290224741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
