﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;276565324;"Андрей Орба";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/81377669/276565324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276727162;"Николай Гнелиця";"26 лет";Украина;Гайсин;https://tm.lovelasov.net/follower/vk/81377669/276727162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277091408;"Арина Степаненко";;Россия;Самара;https://tm.lovelasov.net/follower/vk/81377669/277091408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277122592;"Ирина Браун";;Россия;;https://tm.lovelasov.net/follower/vk/81377669/277122592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277728656;"Elisa Giovanni";"33 года";;;https://tm.lovelasov.net/follower/vk/81377669/277728656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277897785;"Дарина Новожилова";;Россия;Заринск;https://tm.lovelasov.net/follower/vk/81377669/277897785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278004648;"Юля Келенкина";;;;https://tm.lovelasov.net/follower/vk/81377669/278004648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278055938;"Иван Курский";"31 год";Россия;Курск;https://tm.lovelasov.net/follower/vk/81377669/278055938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278064870;"Ульяна Цветкова";"25 лет";;;https://tm.lovelasov.net/follower/vk/81377669/278064870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278117725;"Камилла Руслановна";"28 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/81377669/278117725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278479202;"Богдан Харитонюк";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/278479202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278583634;"Александр Когай";;;;https://tm.lovelasov.net/follower/vk/81377669/278583634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278813207;"Евгений Новиков";;;;https://tm.lovelasov.net/follower/vk/81377669/278813207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278939051;"Марьяна Пухальская";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/81377669/278939051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279021161;"Dgfgdgdfg Dkfl";;;;https://tm.lovelasov.net/follower/vk/81377669/279021161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279211468;"Кейт Уолтер";;Россия;Алапаевск;https://tm.lovelasov.net/follower/vk/81377669/279211468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279221048;"Ххх Ххх";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/81377669/279221048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279757379;"Вероника Белова";"31 год";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/81377669/279757379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279972662;"Мардюк Максим";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/279972662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280292952;"Анна Вяткина";;;;https://tm.lovelasov.net/follower/vk/81377669/280292952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280297107;"Алан Кочетов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/81377669/280297107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280417397;"Елена Лето";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/81377669/280417397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280467890;"Надежда Рыбакова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/280467890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280499769;"Вячеслав Стасюк";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/81377669/280499769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280698532;"Светлана Светлая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/280698532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280809423;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/81377669/280809423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280879066;"Ксюша Францева";"24 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/81377669/280879066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280928547;"София Шуаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/280928547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281115745;"Андрей Украинец";;;;https://tm.lovelasov.net/follower/vk/81377669/281115745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281123144;"Алексей Артемьев";"42 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/81377669/281123144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281124377;"Вячеслав Сафатов";;;;https://tm.lovelasov.net/follower/vk/81377669/281124377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281177165;"Ольга Пашкеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/281177165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281222410;"Алексей Понамарев";"44 года";Россия;Спасск-Дальний;https://tm.lovelasov.net/follower/vk/81377669/281222410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281376578;"Pasha Rock";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/81377669/281376578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281496622;"Smart Manager";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/81377669/281496622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281510019;"Егор Хистовой";;Казахстан;Щучинск;https://tm.lovelasov.net/follower/vk/81377669/281510019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281847663;"Кеша Рустамов";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/81377669/281847663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282111729;"Соня Милова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/282111729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282480941;"Татьяна Мишина";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/81377669/282480941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282501554;"Николай Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/282501554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282630843;"Эльвина Фаткуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/81377669/282630843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282764323;"Даниил Наумов";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/81377669/282764323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283490654;"Андрей Павленко";"24 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/81377669/283490654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284508798;"Зоя Токмакова";;;;https://tm.lovelasov.net/follower/vk/81377669/284508798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284747205;"Саша Петров";;;;https://tm.lovelasov.net/follower/vk/81377669/284747205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285014750;"Мурад Бациев";;;;https://tm.lovelasov.net/follower/vk/81377669/285014750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285450429;"Костя Нуб";;;;https://tm.lovelasov.net/follower/vk/81377669/285450429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285459814;"Azaza Trolololkin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/285459814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285634392;"Курбан Ибрагимов";;;;https://tm.lovelasov.net/follower/vk/81377669/285634392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285635567;"Наталья Котова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/81377669/285635567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285655687;"Алёнка Аксенчик";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/285655687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285924170;"Хава Нльгиева";"23 года";;;https://tm.lovelasov.net/follower/vk/81377669/285924170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285953599;"Anna Antonova";;;;https://tm.lovelasov.net/follower/vk/81377669/285953599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285995036;"Али Ахмедов";;;;https://tm.lovelasov.net/follower/vk/81377669/285995036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286108512;"Виталий Бот";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/81377669/286108512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286296383;"Александр Калашников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/286296383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286317781;"Анастасия Максимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/286317781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286356089;"Mylive Cs";;;;https://tm.lovelasov.net/follower/vk/81377669/286356089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287753470;"Юленька Юрьевна";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/287753470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287937067;"Ольга Обертас";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/287937067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287960237;"Rustem Raisovich";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/287960237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288412037;"Kirill Chemakin";;Казахстан;Талгар;https://tm.lovelasov.net/follower/vk/81377669/288412037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289777358;"Альбина Сабирова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/289777358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289845157;"Наталья Зыкова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/289845157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291071687;"Анна Петрова";"28 лет";;;https://tm.lovelasov.net/follower/vk/81377669/291071687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291279276;"Тимур Курбанов";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/81377669/291279276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291871782;"Наталия Мантрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/291871782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292291793;"Любовь Секретарева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/292291793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292758708;"Ирина Матвеева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/292758708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292931915;"Ильфат Ибрагимов";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/81377669/292931915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294367424;"Вася Снежный";"32 года";Россия;Сортавала;https://tm.lovelasov.net/follower/vk/81377669/294367424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294678542;"Александр Скворцов";"39 лет";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/81377669/294678542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296039055;"Влад Вебер";"23 года";;;https://tm.lovelasov.net/follower/vk/81377669/296039055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296659947;"Віталік Камінський";"30 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/81377669/296659947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298474970;"Юля Бондарева";;Россия;Передовая;https://tm.lovelasov.net/follower/vk/81377669/298474970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298609268;"Артем Хлебников";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/298609268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299014013;"Екатерина Гошенко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/81377669/299014013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299145881;"Иван Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/299145881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299362362;"Маруся Сердечная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/299362362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300899418;"Tupac Shakur";"53 года";США;"West New York";https://tm.lovelasov.net/follower/vk/81377669/300899418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301435295;"Алексей Борисович";"49 лет";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/81377669/301435295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301761117;"Анастасия Шевченко";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/81377669/301761117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302227822;"Камила Асхатова";"27 лет";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/81377669/302227822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303046965;"Оксана Тимошенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81377669/303046965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304271224;"Вячеслав Скороход";"35 лет";;;https://tm.lovelasov.net/follower/vk/81377669/304271224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306579870;"Владимир Мирный";;;;https://tm.lovelasov.net/follower/vk/81377669/306579870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306788722;"Виктория Балакина";"31 год";;;https://tm.lovelasov.net/follower/vk/81377669/306788722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306929553;"Ivan Ivanov";;;;https://tm.lovelasov.net/follower/vk/81377669/306929553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307342184;"Добрый Лис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/307342184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307467474;"Лиля Брик";;;;https://tm.lovelasov.net/follower/vk/81377669/307467474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307478455;"Наталья Симанькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/307478455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307918880;"Жанна Строльгман";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/307918880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307992829;"Светлана Казина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/307992829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307996109;"Матвей Мельников";;Россия;;https://tm.lovelasov.net/follower/vk/81377669/307996109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308309834;"Иван Сибриков";"37 лет";;;https://tm.lovelasov.net/follower/vk/81377669/308309834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308316551;"Sam Kerry";;США;"New York City";https://tm.lovelasov.net/follower/vk/81377669/308316551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308359428;"Love San";"36 лет";Швеция;Malmö;https://tm.lovelasov.net/follower/vk/81377669/308359428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308962788;"Петр Максимов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/308962788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309466771;"Юлия Иванова";;;;https://tm.lovelasov.net/follower/vk/81377669/309466771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309487883;"Андрей Воронцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/309487883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309488312;"Oleg Tovmachenko";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/81377669/309488312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309876411;"Вика Клевцова";;Украина;;https://tm.lovelasov.net/follower/vk/81377669/309876411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310007470;"Nikita Gushchin";;Беларусь;Кировск;https://tm.lovelasov.net/follower/vk/81377669/310007470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311425454;"Тимур Агафонов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/311425454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311500982;"Мила Журавская";"35 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/81377669/311500982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311618059;"Александра Капитонова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/311618059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312649681;"Денис Сергеев";"23 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/81377669/312649681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312679247;"Анна Любимова";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/81377669/312679247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312695661;"Вадим Меркурин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/81377669/312695661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312710764;"Олег Марковский";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/312710764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312716909;"Катя Быстрицкая";"33 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/81377669/312716909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312898654;"Наташка Безворотнюк";"35 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/81377669/312898654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313453555;"Ирина Каплан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/313453555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314263827;"Vito Scaletta";"24 года";Италия;;https://tm.lovelasov.net/follower/vk/81377669/314263827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314817535;"Μаксим Αлександров";"46 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/314817535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315164640;"Maksim Septa";"25 лет";;;https://tm.lovelasov.net/follower/vk/81377669/315164640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315193769;"Александр Лучезарный";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/315193769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315592753;"Джонатан Пирс";"40 лет";США;Boston;https://tm.lovelasov.net/follower/vk/81377669/315592753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315800006;"Анастасия Анюхина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/81377669/315800006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316265320;"Юлия Веселова";"35 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/81377669/316265320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318065475;"Елена Николаевна";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/318065475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318153681;"Элеонора Фэй";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/318153681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318508956;"Наталья Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/318508956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318603188;"Виталий Ангелов";;;;https://tm.lovelasov.net/follower/vk/81377669/318603188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318761530;"Natali Kozina";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/318761530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318906151;"Елизавета Никитина";"39 лет";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/81377669/318906151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319389395;"Liliya Salihovna";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/319389395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319390337;"Teresa Brown";"38 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/81377669/319390337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319546254;"Anastasia Provalna";"25 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/81377669/319546254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319617411;"Алекс Алексеев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/319617411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319805924;"Александр Лосев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/319805924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319901183;"Санчес Карбанарио";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/319901183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320159920;"Дима Михеев";;;;https://tm.lovelasov.net/follower/vk/81377669/320159920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320549111;"Денис Котов";;;;https://tm.lovelasov.net/follower/vk/81377669/320549111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320825972;"Аня Сергеева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/320825972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320893562;"Айза Зубок";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/320893562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321296176;"Максим Жуков";"23 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/81377669/321296176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321913472;"Анастасия Петрова";;;;https://tm.lovelasov.net/follower/vk/81377669/321913472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322599208;"Влад Тапалов";;;;https://tm.lovelasov.net/follower/vk/81377669/322599208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322677477;"Влад Чуев";"29 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/81377669/322677477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323131601;"Мария Садовская";;Россия;;https://tm.lovelasov.net/follower/vk/81377669/323131601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323176252;"Настя Ястребова";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/323176252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324216832;"Максим Лебедев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/324216832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324562960;"Светлана Полякова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/324562960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324587155;"Каролина Витвицкая";;;;https://tm.lovelasov.net/follower/vk/81377669/324587155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324803910;"Андрей Добролюбов";;;;https://tm.lovelasov.net/follower/vk/81377669/324803910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325151573;"Гульшат Шайдуллина";"31 год";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/81377669/325151573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
