﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;222677305;"Александра Живица";;Украина;Васильевка;https://tm.lovelasov.net/follower/vk/46652436/222677305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222680890;"Roma Katarakta";;;;https://tm.lovelasov.net/follower/vk/46652436/222680890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222840403;"Сергеев Сергей";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/222840403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223326481;"Вова Кокоткин";;;;https://tm.lovelasov.net/follower/vk/46652436/223326481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223375078;"Андрей Сколков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/223375078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223543232;"Сергей Кириллов";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/223543232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223587364;"Коля Вишняков";;;;https://tm.lovelasov.net/follower/vk/46652436/223587364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223597181;"Dota Clan";;;;https://tm.lovelasov.net/follower/vk/46652436/223597181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223717289;"Владислав Яворский";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/46652436/223717289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223739000;"Илья Ивченко";"25 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/46652436/223739000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223766255;"Вася Гимба";"32 года";Украина;Пилипец;https://tm.lovelasov.net/follower/vk/46652436/223766255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223893660;"Алика Марченко";"27 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/46652436/223893660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223906709;"Дмитрий Шишов";"36 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/46652436/223906709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223936671;"Алла Матвеева";"59 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/46652436/223936671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223955914;"Веталь Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/223955914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224034034;"Евгения Суркова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/46652436/224034034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224055513;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/224055513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224075753;"Султан Чехов";;;;https://tm.lovelasov.net/follower/vk/46652436/224075753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224094008;"Антон Фабра";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/46652436/224094008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224162200;"Ali Aucman";;;;https://tm.lovelasov.net/follower/vk/46652436/224162200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224251544;"Вадим Зиянгиров";"30 лет";Россия;Находка;https://tm.lovelasov.net/follower/vk/46652436/224251544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224316615;"Артём Ильин";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46652436/224316615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224325880;"Serega Demyanchuk";;;;https://tm.lovelasov.net/follower/vk/46652436/224325880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224396650;"Серёга Иванов";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/224396650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224500627;"Марсель Марданов";"46 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/46652436/224500627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224569286;"Александр Чуркин";"43 года";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/46652436/224569286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224605319;"Анна Иванова";;;;https://tm.lovelasov.net/follower/vk/46652436/224605319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224638283;"Игорь Скляр";"26 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/46652436/224638283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224703249;"Иннокентий Заспиннюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/224703249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224829211;"Александр Сергеевич";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/46652436/224829211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224894872;"Сергей Игоревич";;;;https://tm.lovelasov.net/follower/vk/46652436/224894872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224941400;"Александр Лютов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/46652436/224941400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225255192;"Никита Шмелёв";;;;https://tm.lovelasov.net/follower/vk/46652436/225255192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225278816;"Сергей Кожевников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/225278816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225297022;"Даниил Таранов";"44 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/46652436/225297022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225299239;"Γалина Μакарова";;;;https://tm.lovelasov.net/follower/vk/46652436/225299239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225374306;"Кредиты Красноярск";;;;https://tm.lovelasov.net/follower/vk/46652436/225374306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225380354;"Светлана Шевченко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/225380354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225465720;"Юля Медведева";;;;https://tm.lovelasov.net/follower/vk/46652436/225465720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225465811;"Светланка Акимова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46652436/225465811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225503781;"Fakir Vasya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/225503781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225683075;"Денис Набоков";;;;https://tm.lovelasov.net/follower/vk/46652436/225683075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225756000;"Максим Жукалов";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/46652436/225756000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225760434;"Братиш Как-Дела";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/225760434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225819904;"Ольга Бормотова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/225819904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225830105;"Илона Бондар";;;;https://tm.lovelasov.net/follower/vk/46652436/225830105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225830203;"Boria Klumchuk";"27 лет";;;https://tm.lovelasov.net/follower/vk/46652436/225830203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225911490;"Андрей Перминов";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/46652436/225911490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225923581;"Екатерина Сницарева";;;;https://tm.lovelasov.net/follower/vk/46652436/225923581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225938665;"Макс Доник";;Украина;Богуслав;https://tm.lovelasov.net/follower/vk/46652436/225938665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226024530;"Ivan Oleee";;;;https://tm.lovelasov.net/follower/vk/46652436/226024530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226029820;"Николай Долматов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46652436/226029820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226156815;"Диана Рысбаева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/46652436/226156815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226260230;"Алёна Степанова";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/46652436/226260230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226340968;"Эдуард Серов";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/46652436/226340968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226366833;"Валентин Галецький";"24 года";Украина;Верин;https://tm.lovelasov.net/follower/vk/46652436/226366833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226430883;"Саша Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/226430883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226517018;"Егор Горкин";;;;https://tm.lovelasov.net/follower/vk/46652436/226517018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226738737;"Вячеслав Ребров";;;;https://tm.lovelasov.net/follower/vk/46652436/226738737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226763532;"Илья Лысяков";;;;https://tm.lovelasov.net/follower/vk/46652436/226763532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226945911;"Иван Мищенко";;;;https://tm.lovelasov.net/follower/vk/46652436/226945911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226950279;"Сергей Котенок";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/46652436/226950279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227004547;"Войтова Ирина";;;;https://tm.lovelasov.net/follower/vk/46652436/227004547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227005802;"Аллочка Май";;;;https://tm.lovelasov.net/follower/vk/46652436/227005802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227069973;"Антуан Мужественный";;;;https://tm.lovelasov.net/follower/vk/46652436/227069973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227141970;"Частник Честный";;;;https://tm.lovelasov.net/follower/vk/46652436/227141970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227269718;"Иван Турков";;;;https://tm.lovelasov.net/follower/vk/46652436/227269718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227305941;"Данил Газизов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/46652436/227305941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227371927;"Анастасия Ерешова";;;;https://tm.lovelasov.net/follower/vk/46652436/227371927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227379365;"Таня Шевченко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/227379365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227401082;"Виктор Рубан";"59 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/46652436/227401082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227440979;"Денис Захлевных";;Россия;Губаха;https://tm.lovelasov.net/follower/vk/46652436/227440979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227508038;"Виктория Шефнер";;;;https://tm.lovelasov.net/follower/vk/46652436/227508038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227513237;"Ангелина Вяземцова";;;;https://tm.lovelasov.net/follower/vk/46652436/227513237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227543384;"Танюша Блинова";"26 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/46652436/227543384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227596647;"Дмитрий Мыларщиков";"25 лет";Россия;Кыштым;https://tm.lovelasov.net/follower/vk/46652436/227596647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227610398;"Анастасия Новая";;Россия;;https://tm.lovelasov.net/follower/vk/46652436/227610398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227901689;"Михаил Махортов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/227901689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227935098;"Роман Шеллорь";"53 года";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/46652436/227935098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227974572;"Илюха Власов";"28 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46652436/227974572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227976512;"Валихан Гасымов";"41 год";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/46652436/227976512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228012372;"Марина Дьяченко";;;;https://tm.lovelasov.net/follower/vk/46652436/228012372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228048151;"Ванька Пряник";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/46652436/228048151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228059650;"Влад Лысов";"23 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/46652436/228059650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228106000;"Ольга Харитонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/228106000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228212838;"Алёна Дерябина";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/228212838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228242185;"Факел Бин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46652436/228242185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228341931;"Dimko Panpivas";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/228341931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228362130;"Александра Симачева";;;;https://tm.lovelasov.net/follower/vk/46652436/228362130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228363088;"Полина Редколес";;Россия;Нижнеудинск;https://tm.lovelasov.net/follower/vk/46652436/228363088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228524352;"Шамиль Гасанов";"27 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/46652436/228524352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228527134;"Даша Педосюк";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/46652436/228527134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228568327;"Абдул Смагулов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/46652436/228568327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228572730;"Карина Король";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/46652436/228572730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228624066;"Никита Гатченко";;;;https://tm.lovelasov.net/follower/vk/46652436/228624066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228682370;"Сергей Драчев";"54 года";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/46652436/228682370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228683433;"Дмитрий Логвинов";;Россия;Зверево;https://tm.lovelasov.net/follower/vk/46652436/228683433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228707928;"Николай Сараев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/228707928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228750042;"Кирил Орешкин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/228750042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228876268;"Sahak Sahak";;;;https://tm.lovelasov.net/follower/vk/46652436/228876268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228934098;"Сергей Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/228934098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229055554;"Кредиты-Красноярск Сотрудничество-Предлогаю";;;;https://tm.lovelasov.net/follower/vk/46652436/229055554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229093445;"Τатьяна Κостина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/229093445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229101026;"Дима Кузнецов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/229101026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229186978;"Алина Акимова";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/46652436/229186978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229189976;"Антон Измайлов";;;;https://tm.lovelasov.net/follower/vk/46652436/229189976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229232056;"Никита Хрусталев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/229232056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229323543;"Петр Петренко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/229323543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229381547;"Евгения Сосулькина";;;;https://tm.lovelasov.net/follower/vk/46652436/229381547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229408739;"Наталья Дрождецкая";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/46652436/229408739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229410937;"Николай Джокер";;;;https://tm.lovelasov.net/follower/vk/46652436/229410937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229443281;"Алла Резникова";"46 лет";;;https://tm.lovelasov.net/follower/vk/46652436/229443281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229496321;"Кастиэль Форд";;;;https://tm.lovelasov.net/follower/vk/46652436/229496321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229546751;"Юрий Филиппов";;;;https://tm.lovelasov.net/follower/vk/46652436/229546751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229821719;"Максим Михайлов";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/46652436/229821719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229836849;"Алина Хамина";;;;https://tm.lovelasov.net/follower/vk/46652436/229836849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229900404;"Ольга Малоок";;;;https://tm.lovelasov.net/follower/vk/46652436/229900404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230115372;"Αлексей Αвдеев";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/46652436/230115372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230206120;"Сергей Север";;;;https://tm.lovelasov.net/follower/vk/46652436/230206120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230319656;"Наталья Крылова";;;;https://tm.lovelasov.net/follower/vk/46652436/230319656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230323702;"Діма Кеню";;;;https://tm.lovelasov.net/follower/vk/46652436/230323702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230328717;"Бакытжан Рыскалиев";;;;https://tm.lovelasov.net/follower/vk/46652436/230328717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230369000;"Евгений Похомов";;;;https://tm.lovelasov.net/follower/vk/46652436/230369000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230370962;"Дед Мороз";;;;https://tm.lovelasov.net/follower/vk/46652436/230370962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230546838;"Аня Бойкул";"25 лет";Украина;"Верхнее Водяное";https://tm.lovelasov.net/follower/vk/46652436/230546838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230602898;"Надя Молотова";;;;https://tm.lovelasov.net/follower/vk/46652436/230602898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230710816;"Александр Польский";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/230710816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230744188;"Инна Сутормина";;Россия;;https://tm.lovelasov.net/follower/vk/46652436/230744188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230801068;"Мадя Закарьяева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/230801068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230892869;"Леня Грибков";"26 лет";Казахстан;Абай;https://tm.lovelasov.net/follower/vk/46652436/230892869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230935840;"Дарья Шевкунова";;;;https://tm.lovelasov.net/follower/vk/46652436/230935840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230943588;"Женя Шанцева";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/230943588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230948188;"Петр Лихачев";;;;https://tm.lovelasov.net/follower/vk/46652436/230948188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230970528;"Sergey Melnuchuc";"25 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/46652436/230970528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231064000;"Женя Тимченко";;;;https://tm.lovelasov.net/follower/vk/46652436/231064000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231083375;"Виктор Трусевич";;;;https://tm.lovelasov.net/follower/vk/46652436/231083375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231288345;"Денис Бондарчук";"35 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/46652436/231288345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231294290;"Анна Гольянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/231294290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231330926;"Евений Байдерин";;;;https://tm.lovelasov.net/follower/vk/46652436/231330926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231392770;"Лена Малышенкова";;;;https://tm.lovelasov.net/follower/vk/46652436/231392770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231430931;"Вадим Опанасенко";;;;https://tm.lovelasov.net/follower/vk/46652436/231430931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231489797;"Воха Ильин";;;;https://tm.lovelasov.net/follower/vk/46652436/231489797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231804528;"Аня Соколова";;;;https://tm.lovelasov.net/follower/vk/46652436/231804528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231825828;"Паша Лукав";;;;https://tm.lovelasov.net/follower/vk/46652436/231825828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231869965;"Артем Волков";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/46652436/231869965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231952312;"Данил Томилин";"23 года";Россия;Козьмодемьянск;https://tm.lovelasov.net/follower/vk/46652436/231952312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231982665;"Ирина Басос";"57 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/46652436/231982665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231998714;"Goot Βласов";;;;https://tm.lovelasov.net/follower/vk/46652436/231998714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232034387;"Mercury Sable";;;;https://tm.lovelasov.net/follower/vk/46652436/232034387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
