﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;226064635;"Наталья Викторовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/226064635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226320202;"Марина Коровина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2102116/226320202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227397457;"Валерий Терехин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/227397457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227729966;"Mariya Melikhova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/227729966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227871895;"Ленивая Панда";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/227871895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228108532;"Евгений Найденов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/228108532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228306609;"Татьяна Ушакова";;;;https://tm.lovelasov.net/follower/vk/2102116/228306609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229741985;"Олеся Шиукашвили";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/229741985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230024988;"Алла Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/230024988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230607533;"Sergey Tsvetkov";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/2102116/230607533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230776208;"Ольга Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/2102116/230776208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231633885;"Мила Тревцева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2102116/231633885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231701028;"Софья Кручинкина";;;;https://tm.lovelasov.net/follower/vk/2102116/231701028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232008479;"Ольга Матылевич";"59 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/2102116/232008479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232343550;"Юлия Εфимова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/2102116/232343550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232415170;"Анна Куратова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/232415170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233824295;"Андрей Петров";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/233824295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233948084;"Любовь Агафонова";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/233948084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234351386;"Анна Боченина";;;;https://tm.lovelasov.net/follower/vk/2102116/234351386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234626636;"Anna Bochenina";;;;https://tm.lovelasov.net/follower/vk/2102116/234626636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234741314;"Катюша Голубева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/234741314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235759159;"Татьяна Бокарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/235759159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236958883;"Ксения Волкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/236958883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237419156;"Ольга Иванова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/237419156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237667907;"Lili Liu";;Китай;Guangzhou;https://tm.lovelasov.net/follower/vk/2102116/237667907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238751862;"Маша Синица";;Россия;Самара;https://tm.lovelasov.net/follower/vk/2102116/238751862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238826696;"Анастасия Добренькая";;;;https://tm.lovelasov.net/follower/vk/2102116/238826696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239097113;"Вера Вера";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/239097113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239153130;"Наталья Адашкевич";"49 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/2102116/239153130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240473053;"Анастасия Костина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2102116/240473053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241901707;"Дарья Круглова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/241901707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242720594;"Андрей Свиридов";;Россия;Рассказово;https://tm.lovelasov.net/follower/vk/2102116/242720594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242734039;"Anna Nazarova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/242734039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243826234;"Дмитрий Перец";;;;https://tm.lovelasov.net/follower/vk/2102116/243826234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244124500;"Вероника Анисимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/244124500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245055324;"Ирина Николаевна";"41 год";Россия;Полысаево;https://tm.lovelasov.net/follower/vk/2102116/245055324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245250716;"Алёна Заяц";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/245250716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246190148;"Наталья Сорочик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/246190148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247253947;"Виктория Протопопова";;Россия;Мошенское;https://tm.lovelasov.net/follower/vk/2102116/247253947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247401285;"Ирина Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/247401285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248465111;"Юлиана Денисовна";;;;https://tm.lovelasov.net/follower/vk/2102116/248465111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248744779;"Максим Малеев";"22 года";Россия;Болгар;https://tm.lovelasov.net/follower/vk/2102116/248744779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249536183;"Ирина Шолохова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/249536183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253200182;"Алена Терскова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/253200182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253273345;"Анастасия Праздничная";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/253273345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253978221;"Ольга Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/253978221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254637380;"Трикотята Трикотята";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/2102116/254637380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255696868;"Дора Меева";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/255696868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257984121;"Юлия Иванова";;;;https://tm.lovelasov.net/follower/vk/2102116/257984121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258120936;"Елена Геннадьевна";;;;https://tm.lovelasov.net/follower/vk/2102116/258120936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258136956;"Надежда Федоткина";;;;https://tm.lovelasov.net/follower/vk/2102116/258136956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259046947;"Светлана Фадеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/259046947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259155106;"Ирина Киселева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/259155106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260012722;"Лола Балашова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/260012722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260092044;"Татьяна Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/260092044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260298783;"Ксения Григолюк";;;;https://tm.lovelasov.net/follower/vk/2102116/260298783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260379890;"Полина Хабарова";;;;https://tm.lovelasov.net/follower/vk/2102116/260379890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260649603;"Марина Сопова";;;;https://tm.lovelasov.net/follower/vk/2102116/260649603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260653182;"Татьяна Пода";;;;https://tm.lovelasov.net/follower/vk/2102116/260653182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260654576;"Альбина Нечаева";;;;https://tm.lovelasov.net/follower/vk/2102116/260654576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260654942;"Ольга Думановская";;;;https://tm.lovelasov.net/follower/vk/2102116/260654942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260672046;"Альбина Баринова";;;;https://tm.lovelasov.net/follower/vk/2102116/260672046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261100201;"Лера Лоскутова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/2102116/261100201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261301930;"Татьяна Андрианова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/261301930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261309753;"Иванова Юлия";;;;https://tm.lovelasov.net/follower/vk/2102116/261309753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261463496;"Ербол Мерденбек";;Россия;Самара;https://tm.lovelasov.net/follower/vk/2102116/261463496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261793132;"Кристина Волосова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/261793132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263165714;"Инна Семенская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/263165714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264974191;"Кристина Ложникова";;;;https://tm.lovelasov.net/follower/vk/2102116/264974191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265937094;"Мария Сафарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/265937094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266184693;"Милена Боголюбова";"36 лет";;;https://tm.lovelasov.net/follower/vk/2102116/266184693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267499940;"Елена Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/267499940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267588331;"Галина Бергман";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/267588331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267659863;"Тарас Данилов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/267659863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267689273;"Анастасия Разудалова";;;;https://tm.lovelasov.net/follower/vk/2102116/267689273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267703083;"Дарья Хамидуллина";;;;https://tm.lovelasov.net/follower/vk/2102116/267703083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267709512;"Инна Утёсова";;;;https://tm.lovelasov.net/follower/vk/2102116/267709512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267883805;"Вероника Наливкина";;;;https://tm.lovelasov.net/follower/vk/2102116/267883805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268113317;"Юлия Лазурко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/268113317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270021199;"Инна Одинцова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/270021199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270086600;"Ксения Семенович";;;;https://tm.lovelasov.net/follower/vk/2102116/270086600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270715564;"Цветок Граната";;Россия;Казань;https://tm.lovelasov.net/follower/vk/2102116/270715564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271241793;"Сергей Вершинский";"42 года";Россия;Назарово;https://tm.lovelasov.net/follower/vk/2102116/271241793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271673402;"Наташа Родионова";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/2102116/271673402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272168489;"Эвелина Павленко";;;;https://tm.lovelasov.net/follower/vk/2102116/272168489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272181505;"Елена Пыталева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/272181505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272328262;"Татьяна Тараканова";;;;https://tm.lovelasov.net/follower/vk/2102116/272328262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274222832;"Светлана Крутякова";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/2102116/274222832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274548649;"Елена Горишная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/274548649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274846941;"Елизавета Горбачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/274846941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274878965;"Грет Прайт";;;;https://tm.lovelasov.net/follower/vk/2102116/274878965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275268258;"Алексей Ерёменко";;;;https://tm.lovelasov.net/follower/vk/2102116/275268258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276256523;"Роман Чураев";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2102116/276256523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277500643;"Настёна Савицкая";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/277500643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277559608;"Екатерина Антонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/277559608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278586730;"Надежда Федотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/278586730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278608996;"Валерия Шевцова";;;;https://tm.lovelasov.net/follower/vk/2102116/278608996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278649415;"Елена Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/278649415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279027735;"Оксана Армашу";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/279027735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279260132;"Екатерина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/279260132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280725521;"Марина Трофимова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2102116/280725521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281466533;"Игорь Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/281466533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281997680;"Лера Ширшова";;;;https://tm.lovelasov.net/follower/vk/2102116/281997680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282543133;"Анна Решетняк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2102116/282543133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283066118;"Lina Angelina";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/2102116/283066118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283276223;"Мария Сокольская";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/2102116/283276223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283709946;"Наталья Литвяк";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/283709946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283826278;"Ekaterina Romanenko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2102116/283826278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285372637;"Yulia Mangul";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2102116/285372637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286157217;"Мариночка Белана";;;;https://tm.lovelasov.net/follower/vk/2102116/286157217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286222067;"Мария Калинина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/286222067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286343693;"Яна Веселова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/286343693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287351648;"Светлана Коржова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/287351648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287534465;"Александр Морщихин";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/287534465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287854140;"Светлана Александрова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/287854140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288102406;"Ольга Бугорская";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/288102406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288461758;"Любовь Боевец";;;;https://tm.lovelasov.net/follower/vk/2102116/288461758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288577557;"Виктория Медведкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/288577557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288608599;"Алла Садовая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/288608599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288788290;"Гульназ Ибрагимова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/2102116/288788290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288804078;"Жанна Удальцова";"48 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/2102116/288804078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289560952;"Алёна Кисарёва";"44 года";Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/2102116/289560952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289614719;"Валерия Ширшова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/289614719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289785347;"Елена Тренер";;;;https://tm.lovelasov.net/follower/vk/2102116/289785347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289791628;"Нина Грачева";"79 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/289791628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289881220;"Анна Боченина";;;;https://tm.lovelasov.net/follower/vk/2102116/289881220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290627728;"Людмила Василевская";;;;https://tm.lovelasov.net/follower/vk/2102116/290627728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290853865;"Людмила Добрая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/290853865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291249222;"Екатерина Шевченко";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/2102116/291249222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291640320;"Алла Скворцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/291640320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292014733;"Дима Толстой";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/292014733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292091607;"Наталья Чернова";;;;https://tm.lovelasov.net/follower/vk/2102116/292091607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292222162;"Катерина Шоппингова";;;;https://tm.lovelasov.net/follower/vk/2102116/292222162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292312165;"Татьяна Выгонова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/2102116/292312165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292644790;"Ольга Максимова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/292644790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292645085;"Евгения Савина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/292645085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292759773;"Жанна Белоногова";;;;https://tm.lovelasov.net/follower/vk/2102116/292759773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292764606;"Полина Смирнитская";;;;https://tm.lovelasov.net/follower/vk/2102116/292764606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292789212;"Вероника Щеголихина";;;;https://tm.lovelasov.net/follower/vk/2102116/292789212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292812682;"Инна Уракова";;;;https://tm.lovelasov.net/follower/vk/2102116/292812682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292876479;"Мария Капшукова";;;;https://tm.lovelasov.net/follower/vk/2102116/292876479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292879185;"Валерия Кутякова";;;;https://tm.lovelasov.net/follower/vk/2102116/292879185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292922852;"Константин Герасимов";;;;https://tm.lovelasov.net/follower/vk/2102116/292922852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293004627;"Елена Ткаченко";;;;https://tm.lovelasov.net/follower/vk/2102116/293004627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293186743;"Vividdaizy Vividdaizy";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/2102116/293186743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
